Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Infraction,News,1,1,5,,,,
2,up,Sound of Destiny,"Faith, Hope, Love",4,2,40,,,,
3,-,arbi leo,Kulepas Semua (feat. Sidney Mohede),-,3,1,,,,
4,up,Bobby Febian & Sidney Mohede,Karya yang Besar,39,3,4,,,,
5,-,Maverick City Music,Man of Your Word (Radio Version) [feat. Chandler Moore & KJ Scriven],-,5,1,,,,
6,-,Sound of Praise,Dia Buka Jalan,-,6,15,,,,
7,up,Sound Of Hope,Telah Selesai,10,1,3,,,,
8,-,Warrior Generation,Nu Song Intro,-,1,5,,,,
9,up,Hamza Soharwardi,Surah an-Naml,26,2,6,,,,
10,-,JPCC Worship Kids,KumilikMu (Minus One),-,10,1,,,,
11,up,KRISH10,Stranger Thangz,19,1,18,,,,
12,up,Valerie Utomo,Cinta-Mu Tuhan,17,2,9,,,,
13,down,Hillsong Dalam Bahasa Indonesia,Hanya Engkau,11,1,35,,,,
14,-,Pritta Kartika,Roh Kudus,-,3,11,,,,
15,down,Terrian,Light It Up,3,1,16,,,,
16,-,MCC Worship,Mazmur 91,-,12,5,,,,
17,-,GMS Live,Lubuk Hatiku,-,15,1,,,,
18,-,Martin Sunardi,Tempat Yang Tinggi (feat. Michael Panjaitan),-,7,5,,,,
19,down,Wawan Yap,BersamaMu,6,4,19,,,,
20,down,Melitha Sidabutar,Kupercaya Mujizat Ada Bagiku,5,5,3,,,,
21,-,Michelle Liu & Edward Chen,Imanku Bertahan,-,3,8,,,,
22,-,LoudWorship & Swedish Revolution,Rather Be (Clean Bandit Version),-,22,2,,,,
23,up,Edward Chen,Dahsyat,42,6,2,,,,
24,-,Living Soul,Terima Kasih Tuhan,-,4,16,,,,
25,-,Mirelle,Di Tangan Yang Terbaik (feat. Steve Tabalujan),-,18,7,,,,
26,-,GMS Live,Tuhan Pegang Kendali,-,3,1,,,,
27,-,Elevation Worship,See a Victory (Studio),-,12,2,,,,
28,up,Elevation Worship,RATTLE! (Live),35,11,4,,,,
29,down,Martin Sunardi,Tuhan Yang Setia,12,9,4,,,,
30,-,Passion & Kristian Stanfill,King of Glory (Live),-,12,4,,,,
31,-,Planetshakers,How I Praise (Live),-,8,13,,,,
32,-,GMS Live,Menari DalamMu,-,8,2,,,,
33,-,Poetra Brothers,Indahnya Ramadhan,-,8,5,,,,
34,-,Lady Sirait,Bejana-Mu,-,34,1,,,,
35,-,Kim Burrell,How Will You Know? (Live),-,35,1,,,,
36,-,We Are Messengers,Love,-,9,7,,,,
37,-,Spring Harvest,There's Nothing That Our God Can't Do,-,13,9,,,,
38,-,JPCC Worship,Dengan Imanku,-,11,1,,,,
39,-,Hillsong Young & Free,Indescribable (Live),-,7,8,,,,
40,-,GMS Live,Tenang,-,3,28,,,,
41,-,Mike Mohede,Tetap Setia,-,7,1,,,,
42,-,GMS Live,Kupikirkan Semua Itu,-,2,14,,,,
43,-,Mike Mohede,"Kusembah Kau (feat. Maria Shandi, Jason Irwan & Angel Pieters)",-,17,1,,,,
44,-,Edward Chen,JanjiMu Teguhkan Hatiku,-,8,1,,,,
45,-,Valerie Utomo,The Wonder of Your Love,-,4,3,,,,
46,-,GMS Live,Menang,-,2,1,,,,
47,-,Paul Baloche,What a Good God,-,6,14,,,,
48,-,Infraction Music,The Journey,-,1,2,,,,
49,-,Fuji Harsono,Mengeluh,-,16,1,,,,
50,-,Wawan Yap,Haleluya,-,7,1,,,,
51,down,KGC Surabaya,Hikmat Dari Atas,18,7,3,,,,
52,-,Crowder,I'm Leaning On You (feat. Riley Clemmons),-,6,2,,,,
53,-,Sound of Praise,Engkau Maha Hadir,-,20,8,,,,
54,-,Cade Thompson,Provider,-,18,9,,,,
55,-,Hillsong UNITED,Another in the Fire (Acoustic),-,2,7,,,,
56,-,Cory Asbury,The Father's House,-,6,14,,,,
57,-,HOG Worship,Hidupku MenyembahMu (feat. Ruth Yulia),-,3,7,,,,
58,-,JPCC Worship,Sukacita Surga,-,8,2,,,,
59,-,Hosana Singers,Kunyanyi,-,22,5,,,,
60,down,Tauren Wells,Like You Love Me,32,8,15,,,,
61,-,Umbu Kaborang,Yesus Penolongku,-,3,7,,,,
62,down,Matthew West,Truth Be Told,24,5,14,,,,
63,-,Dena Smith,"""Safe"" In His Arms",-,63,1,,,,
64,-,Cantor Jhonny Oliveira,Cristo Vive em Mim,-,24,1,,,,
65,-,Elevation Worship,Available (Live),-,13,2,,,,
66,-,Valerie Utomo,Karena Anugerah-Mu,-,4,6,,,,
