Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sound of Praise,Tuhan Hadir (feat. Michael Rendy),22,1,2,,,,
2,-,GMS Live,Mengalirlah S'karang,-,2,13,,,,
3,-,Symphony Worship,Tak Terukur KasihMu Yesus,-,2,41,,,,
4,-,Maria Priscilla,PengampunanMu,-,4,1,,,,
5,-,Symphony Worship,Ingat KasihNya,-,1,7,,,,
6,up,Sudirman Worship & Gianni Messah,Kupercaya,70,2,15,,,,
7,down,Nate,Ncp,2,2,5,,,,
8,up,JPCC Worship,Kita Dipilih,15,3,17,,,,
9,-,United By Grace,First Love,-,5,12,,,,
10,-,GMS Live,Tak Pernah Terlelap,-,2,20,,,,
11,down,for KING & COUNTRY,What Are We Waiting For?,6,6,2,,,,
12,-,Hillsong Dalam Bahasa Indonesia,Ku Adalah Anak-Mu,-,11,8,,,,
13,-,Edward Chen,Kupanggil NamaMu (Live Praise & Worship),-,13,2,,,,
14,-,Army Of God Worship,Aku Darah Daging-Mu,-,3,22,,,,
15,down,Sari Simorangkir,Tuhan Gembalaku,5,5,17,,,,
16,-,Loka Manya Prawiro & Sendy Bolang,Hadirat-Mu,-,16,1,,,,
17,down,Sanjua Worship,Serahkan Kuatirmu,12,5,26,,,,
18,-,LOJ Worship,Berdiam di HadiratMu,-,18,12,,,,
19,-,Angel Pieters,Yesus Sukacitaku,-,7,18,,,,
20,-,Teddy Andrew,Tetap Percaya,-,20,5,,,,
21,up,JPCC Worship,Immanuel,29,2,5,,,,
22,up,Bethel Music,Raise a Hallelujah,46,12,4,,,,
23,-,JPCC Worship,Semuanya DariMu (Acoustic Live),-,6,5,,,,
24,-,Embong Rahardjo,Tuhan Hadir,-,8,1,,,,
25,-,Planetshakers,Drawing Closer (Live in Kuala Lumpur),-,14,4,,,,
26,-,Valerie Utomo,Cinta-Mu Tuhan,-,2,33,,,,
27,up,Planetshakers,Way Truth Life (Live),69,23,5,,,,
28,up,Army Of God Worship,Kemenangan,47,4,27,,,,
29,-,JPCC Worship,Sukacita Surga (Live),-,4,5,,,,
30,-,Argo Binantoro,Tuhan Pulihkan,-,30,9,,,,
31,-,Hillsong Young & Free,Pride Of A Father (Live),-,31,1,,,,
32,-,Stephanie Erastus,Memindahkan Hati,-,11,8,,,,
33,up,Yudihans,Jalan Kebenaran,42,26,7,,,,
34,-,Avery Taylor,Oceans (Where Feet May Fail),-,34,3,,,,
35,-,Tauren Wells & Rascal Flatts,Until Grace,-,5,12,,,,
