Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jerry Collins,Life by Life (HD Audio),-,1,1,,,,
2,up,Nate,Ncp,2,2,16,,,,
3,up,Jannah Firdaus Mediapro,Terapi Ruqyah Ayat Suci Al-Quran Penyembuh Segala Penyakit Versi Bahasa Indonesia,5,1,69,,,,
4,-,Casting Crowns,All Because of Mercy,-,4,1,,,,
5,-,Sisca Verina,Nggandol Gusti,-,1,1,,,,
6,down,Sudirman Worship,Tak Ada Allah Seperti Engkau (feat. Bams),1,1,2,,,,
7,-,Sharon,Tetap Bersyukur (feat. Martin Sunardi),-,7,1,,,,
8,-,Melitha Sidabutar,Penolong Yang Setia,-,7,11,,,,
9,-,Greater Than Worship,Unfailing Hope (Instrumental),-,5,4,,,,
10,-,JPCC Worship Choir,Terindah,-,3,25,,,,
11,-,Priskila,Diam Dalam Hadirat Tuhan,-,11,1,,,,
12,up,Rebecca St. James & for KING & COUNTRY,Kingdom Come,30,7,6,,,,
13,-,TobyMac & Blessing Offor,The Goodness,-,3,5,,,,
14,-,Joseph S. Djafar,Satu Hari Lagi,-,14,1,,,,
15,down,Jannah Firdaus Mediapro,Holy Quran Healing Surat Al-Mulk Untuk Pemulihan Spiritual Dan Menentramkan Jiwa Edisi Bahasa (Indonesia Legacy Version),14,5,9,,,,
16,-,JCC Worship,Sukacita (Live at JCC Cijantung),-,2,6,,,,
17,-,GMS Live,I Simply Love You,-,15,12,,,,
18,-,Bethel Worship,KUASAMU MELEWATI BADAI,-,4,12,,,,
19,-,Sheikh Raad Al Kurdi,Surah an - Naml,-,10,3,,,,
20,-,Gateway,Stand In Your Love (Live),-,20,2,,,,
