Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Netuno Music,Time,14,1,48,,,,
2,up,Erwandi Tarmizi,Penyimpangan Bank Syariah,5,2,2,,,,
3,-,The Rain,Ingat Allah,-,3,2,,,,
4,up,Army Of God Worship,Kemenangan,8,4,35,,,,
5,-,Planetshakers,I Know You Can,-,3,8,,,,
6,-,JPCC Worship,Sukacita Surga (Live),-,4,9,,,,
7,up,JPCC Worship Choir,Terindah,35,3,22,,,,
8,-,Planetshakers,Above the Storm (Live),-,2,5,,,,
9,-,Regina Pangkerego,Air Berubah Jadi Anggur,-,6,4,,,,
10,up,GMS Live,Tak Pernah Terlelap,13,2,29,,,,
11,-,Unlimited Fire Band,Tak Terbatas,-,4,11,,,,
12,-,Army Of God Worship,365,-,10,8,,,,
13,-,GMS Live,Segalanya,-,7,9,,,,
14,-,Sudirman Worship,Saat Terindah,-,14,16,,,,
15,-,Veren & Jeremia Noah,Tetap Berdoa Tetap Percaya (Doa Dari Iman),-,15,8,,,,
16,-,Casting Crowns & Essential Worship,Scars in Heaven (Song Session),-,16,2,,,,
17,-,Bobby Febian,Semua Tentang Yesus,-,1,6,,,,
18,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,18,2,,,,
19,-,City Vision Church,Yesus Di Dalam-Mu,-,2,17,,,,
20,down,Jani Hutagalung,Lebih Berharga Dari Permata,9,9,6,,,,
21,-,Moch. Marzuqi & Miftahul Jannah,Panutan,-,21,2,,,,
22,-,NDC Worship,Waktu Tuhan (Live),-,2,32,,,,
23,-,Planetshakers,Way Truth Life (Live),-,23,6,,,,
24,-,Tauren Wells,Fake It (feat. Aaron Cole),-,16,5,,,,
25,-,GMS Live,Sorak Kemenangan,-,3,15,,,,
26,-,Saad El Ghamidi,Ghafir,-,6,4,,,,
27,down,Billy Simpson,Kuasa-Mu Mengalirlah,18,15,4,,,,
28,-,GMS Live,Kecap dan Lihatlah,-,6,17,,,,
29,-,NDC Worship,Kemuliaan di Tengah Badai,-,1,11,,,,
30,-,GMS Live,Kau Menunggu Hidupku,-,17,4,,,,
31,-,"Chris Tomlin, Jenn Johnson & Brian Johnson",Holy Forever (Live From Good Friday 2023),-,6,2,,,,
