Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Holy Quran,Manzil,2,1,11,,,,
2,down,Prosper,Proverbs 31,1,1,17,,,,
3,up,Billy Simpson,Ya Abba Ya Bapaku (feat. Yeshua Abraham),3,3,2,,,,
4,-,Talenta Singers,Anak Yang Hilang,-,4,1,,,,
5,up,"Al L. Kirk, Jr.",In the Secret,10,5,3,,,,
6,-,Saad El Ghamidi,Ibrahim,-,6,1,,,,
7,-,Al Hossari,Sourate 4,-,7,11,,,,
8,-,Hillsong Dalam Bahasa Indonesia,Anggur Baru,-,1,16,,,,
9,-,We Are Messengers,Love,-,9,1,,,,
10,down,Matt Redman,Upon Him (Live),4,4,2,,,,
11,down,Micah Tyler,Amen,5,5,2,,,,
12,up,Pham Tuan Hung,Viet Nam - Vietnam,35,2,2,,,,
13,down,Theresa,Waktu Tuhan,7,3,17,,,,
14,-,Saymond,His Perfomance,-,5,3,,,,
15,-,Symphony Worship,Ujilah Aku Tuhan,-,5,1,,,,
16,down,Hillsong Worship,One Day (Live),12,6,11,,,,
17,down,GMS Live,Tertawa,15,2,8,,,,
18,up,Angel Pieters,Tuhan Yang Bela (with Jason),48,1,12,,,,
19,up,Gloria Trio,Seperti Rusa,19,4,15,,,,
20,down,Symphony Worship,KasihMu Mempesona,13,4,4,,,,
21,up,New Power Worship,Harapanku (feat. Michael Panjaitan),21,9,6,,,,
22,-,Jonathan Prawira & POW Team,Pondok Daud,-,8,1,,,,
23,-,Cory Asbury,The Father's House,-,6,1,,,,
24,up,GMS Live,Mengapi-Apikan Diri,38,20,4,,,,
25,down,Kingdom Gospel Praise,Kau Tuhan Harapanku,14,4,14,,,,
26,-,Philip Mantofa,"Holy Spirit, My Best Friend, Pt. 2",-,16,2,,,,
27,down,Itamar Chaves,Intimidade (feat. Eduardo Pança),9,6,8,,,,
28,-,Symphony Worship,Spirit of Hope,-,3,2,,,,
29,-,Philip Mantofa,Atlet - Pentingnya Badan Kita,-,29,1,,,,
30,up,Christopher Davis & Matt Huesmann,Tis So Sweet to Trust In Jesus,45,2,12,,,,
31,-,Unlimited Fire Band,Cinta Dihatiku,-,31,2,,,,
32,up,Gloria Trio,Dia Duka Jalan,37,13,9,,,,
33,-,Mirelle,Di Tangan Yang Terbaik (feat. Steve Tabalujan),-,18,1,,,,
34,-,Cody Carnes,Christ Be Magnified,-,8,4,,,,
35,-,GMS Live,Rhythm of My Soul,-,14,5,,,,
36,-,Big Daddy Weave,I Know,-,3,5,,,,
37,-,New Power Worship,Nyala Api RohMu,-,18,1,,,,
38,-,Instrumental Inspirations,Redeemer (As Made Popular By Nicole C. Mullen),-,12,6,,,,
39,down,Living Soul,Terima Kasih Tuhan,22,4,5,,,,
40,down,Al Hossari,Sourate 2,11,5,11,,,,
41,-,Yusuf Islam,I Am Indeed Close (Surah al-Baqarah) [Prayers],-,6,2,,,,
42,-,Hosana Singers,Kunyanyi,-,22,3,,,,
43,-,Planetshakers,This Is Our Time,-,43,1,,,,
44,-,Worship Revolution Project,Allah Turut Bekerja,-,5,1,,,,
45,down,J.Steph,The End (feat. Seth Hall),39,39,2,,,,
46,down,Angel Pieter,Tuhan Menggerakkan TanganNya (with Grezia Epiphania),33,9,4,,,,
47,-,Stacey,Pujaan Hatiku,-,18,1,,,,
48,-,We Are Messengers,This Is Jesus,-,8,7,,,,
49,up,JPCC Worship,Engkau Turut Bekerja,51,3,12,,,,
50,-,Fandy Kho,Sujud Menyembah-MU,-,50,1,,,,
51,-,Sudirman Worship,Selalu Bersyukur,-,9,1,,,,
52,-,JIS Ministry,Yesus Aku Cinta KepadaMu,-,23,2,,,,
53,down,Franky Kuncoro,Aku Tidak Kuatir,31,5,7,,,,
54,-,Chris Tomlin,How Great Is Our God,-,43,2,,,,
55,down,Sidewalk Prophets,Smile,29,5,4,,,,
56,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],23,21,2,,,,
57,-,Hosana Singers,Mulia Sembah Raja Mulia,-,8,1,,,,
58,down,Alberd Tanoni,I Could Sing Of Your Love,25,6,6,,,,
59,-,JPCC Worship,Siapakah Lawanku,-,2,6,,,,
60,-,Priskila,Yesus Sobat Yang Setia,-,36,2,,,,
61,-,Elevation Worship,It Is So,-,5,6,,,,
62,-,Ron Kenoly,You Are (Split Trax),-,13,2,,,,
63,-,Electrocristo & Ceremonya,Igreja É o Lugar da Mulekada,-,63,1,,,,
64,-,Hyori Dermawan,Tuhan Selalu Menolongku (feat. Michael Panjaitan),-,2,1,,,,
65,down,New Power Worship,Kuberdiri Teguh,17,3,8,,,,
66,down,Zach Williams & Dolly Parton,There Was Jesus,40,5,7,,,,
67,-,Integrity Worship Musicians,Thou Shalt Love the Lord,-,67,1,,,,
68,-,Edward Chen,Ada Cerita,-,36,5,,,,
69,-,Olivia Wibowo,Buka Mata Hatiku,-,10,5,,,,
70,-,Sanip Yesaya,Gusti Yesus Gusti Kulo,-,70,1,,,,
71,-,JPCC Worship,Bersinar Terang,-,17,2,,,,
72,-,Impact Worship,Campur Tangan Tuhan (feat. Adrian Takndare & Kamasean),-,43,2,,,,
73,-,Israel Houghton & New Breed,I Know Who I Am,-,19,1,,,,
74,-,Jonathan Prawira,Tuhan Pasti Turun Tangan,-,74,1,,,,
75,-,"Impact Worship, Micahel Panjaitan & Lovanda",Selalu Terbukti,-,19,2,,,,
76,down,OIL Worship,Glori BagiMu Tuhan,26,3,5,,,,
