Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Infraction,News,1,1,50,,,,
2,up,Netuno Music,Time,46,1,25,,,,
3,down,JCC Worship,Sukacita (Live at JCC Cijantung),2,2,3,,,,
4,-,JPCC Worship Choir,Kupercaya,-,4,5,,,,
5,-,JPCC Worship Choir,Terindah,-,3,5,,,,
6,-,Daniel Christianto & Putri Ayu,Pembawa Damaimu menjadi Pembawa Damai-Mu,-,5,13,,,,
7,-,Chris Tomlin,Holy Forever,-,2,3,,,,
8,-,Christina Mae,Heal Our Land,-,8,6,,,,
9,up,Sudirman Worship & Gianni Messah,Kupercaya,32,2,11,,,,
10,-,Symphony Worship,Layaklah Segala Bangsa,-,4,26,,,,
11,-,Adrian Takndare,Allah Yang Kupercaya,-,11,9,,,,
12,up,WTC Worship,Izinkanlah Tuhan,34,7,15,,,,
13,down,Jonathan Prawira,Mujizat Pasti Semakin Terjadi,4,3,4,,,,
14,down,Sari Simorangkir,Tuhan Gembalaku,9,5,9,,,,
15,-,GMS Live,Imanku,-,3,15,,,,
16,down,GMS Live,Kupikirkan Semua Itu,6,2,52,,,,
17,-,Angel Pieters & Jason Irwan,Berseru Yesus,-,11,10,,,,
18,-,Samantha Levya,Allah Sanggup,-,5,5,,,,
19,-,Grezia Epiphania,Kemenangan Terjadi Di Sini,-,14,3,,,,
20,-,Melitha Sidabutar,Kupercaya Mujizat Ada Bagiku,-,5,43,,,,
21,-,Argo,Mulia Bagi Anak Domba,-,21,7,,,,
22,up,NDC Worship,Waktu Tuhan (Live),37,2,23,,,,
23,-,JPCC Worship,Tiada Ternilai (Live),-,9,7,,,,
24,-,Jasmine Murray,No Other Love,-,24,2,,,,
25,-,Sari Simorangkir,Kaulah Harapan,-,18,3,,,,
26,-,Paul Von Banchet,Tuhan Perisaiku,-,10,5,,,,
27,-,Newlife Betlehem,SalibMu,-,13,15,,,,
28,down,H.S.M Worship,Karena KasihMu,12,6,24,,,,
29,-,Newlife Betlehem,Fervent Prayer,-,26,3,,,,
30,-,Nicholas Sarasta,Terpujilah Tuhan,-,6,1,,,,
31,-,Celebration Music,A Million Hallelujahs,-,28,2,,,,
32,-,Jose Simanjuntak,Hidupku Adalah Penyembahan,-,3,8,,,,
33,-,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),-,13,4,,,,
34,up,Angel Pieters,Bapaku Yang Ajaib,61,10,11,,,,
35,-,WTC Worship & Cynthia Pramita,Kerajaan-Mu Datanglah,-,9,17,,,,
36,-,Pritta Kartika,Erat,-,21,1,,,,
37,-,Maria Shandi,Bapa Selidiki Hatiku,-,15,5,,,,
38,-,Sound of Praise,Kunyanyikan Tuhan,-,1,18,,,,
39,-,Valerie Utomo,Imanuel,-,39,3,,,,
40,-,Chris Tomlin,Together (feat. Russell Dickerson),-,3,9,,,,
41,-,"Impact Worship, Melitha Sidabutar & Veren",Berkatnya Melimpah (Berkat Bagi Keluargaku),-,5,30,,,,
42,down,GMS Live,Mengalirlah S'karang,24,2,10,,,,
43,-,Maria Priscilla,Semua Karena Anugerah-Mu,-,2,25,,,,
44,-,Yudihans,Tak Ada Alasan Untuk Tidak Bersyukur (feat. d'changjha),-,3,8,,,,
45,up,Symphony Worship,Tak Terukur KasihMu Yesus,60,2,38,,,,
46,up,Sudirman Worship & Yeshua Abraham,Tenang,55,46,4,,,,
47,-,Sudirman Worship,Berseru Yesus (Live),-,2,15,,,,
48,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,4,7,,,,
49,-,Melitha Sidabutar,Penolong Yang Setia,-,7,9,,,,
50,-,Priskila,Seluruh Bumi Sujud,-,21,5,,,,
51,-,Britt Nicole,The Lost Get Found (Remix),-,31,2,,,,
52,-,NDC Worship,Boom! (Live),-,2,24,,,,
53,-,TobyMac & Blessing Offor,The Goodness,-,3,3,,,,
54,-,JPCC Worship,Ku Kan Terbang (Acoustic Live),-,14,4,,,,
55,-,Unlimited Fire Band,Tak Terbatas,-,4,3,,,,
56,-,Edward Chen,Datanglah Kepadaku (Live Praise & Worship) [feat. Brian Kim],-,14,4,,,,
57,-,Jeffry S. Tjandra,Tinggal Sertaku,-,16,3,,,,
58,down,Petrus Anggo,Heavenly Blessing (Overflow),48,48,4,,,,
59,-,Dimas Anindita,Kau Kupercaya,-,6,13,,,,
60,-,Indah Dewi Pertiwi,Kembali PadaMu (feat. 3 Composer),-,33,7,,,,
61,-,William Sutejo,Bapaku Ajaib (feat. jason irwan),-,9,12,,,,
62,-,IFGF Praise Kids,Berserah,-,13,7,,,,
63,-,LOJ Worship,Berdiam di HadiratMu,-,18,9,,,,
64,-,Worship Revolution Project,Salib-Mu Bri Kemenangan,-,21,5,,,,
65,-,Melitha Sidabutar & Jacqlien Celosse,Masih Ada Mujizat,-,4,4,,,,
66,down,United By Grace,First Love,5,5,6,,,,
67,-,NDC Worship,Kemuliaan di Tengah Badai,-,1,8,,,,
68,-,Hillsong UNITED,Mountain (Bonus),-,26,4,,,,
