Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Infraction,News,2,1,11,,,,
2,-,MD,Open Arms,-,1,1,,,,
3,-,Colegio Emanuel,Corporativo Emanuel,-,2,2,,,,
4,up,Infraction,Trade,10,1,3,,,,
5,down,Infraction Music,The Journey,1,1,13,,,,
6,up,Daniel Christianto & Putri Ayu,Pembawa Damaimu menjadi Pembawa Damai-Mu,6,5,2,,,,
7,-,Phil Wickham,It's Always Been You,-,4,1,,,,
8,down,Warrior Generation,Nu Song Intro,5,1,16,,,,
9,-,Rodstar,Chrétien moderne,-,3,2,,,,
10,down,Sound of Destiny,"Faith, Hope, Love",3,2,51,,,,
11,down,Hillsong Dalam Bahasa Indonesia,Hanya Engkau,8,1,45,,,,
12,up,Passion & Kristian Stanfill,King of Glory (Live),14,12,9,,,,
13,-,ALMA,Thola'al Badru' Alayna,-,11,3,,,,
14,up,Symphony Worship,Langit dan Bumi Pujilah Tuhan,39,8,13,,,,
15,-,We Are Messengers,This Is Jesus,-,8,18,,,,
16,-,Tauren Wells,Like You Love Me,-,8,20,,,,
17,-,Oxygenesis,Intro,-,12,4,,,,
18,-,Symphony Worship,Ajarku Mengerti,-,6,32,,,,
19,down,OIL Worship,Glori BagiMu Tuhan,16,3,26,,,,
20,-,sari simorangkir & veren,Takkan Kulupakan,-,8,5,,,,
21,-,Edward Chen,Dahsyat,-,6,9,,,,
22,-,Hillsong Worship,No Other Name,-,19,4,,,,
23,-,Mirelle,Di Tangan Yang Terbaik (feat. Steve Tabalujan),-,18,10,,,,
24,-,Matt Redman,Angels (Singing Gloria) [feat. Chris Tomlin],-,9,3,,,,
25,-,Philip Mantofa,"Holy Spirit, My Best Friend, Pt. 1",-,5,4,,,,
26,-,"Impact Worship, Melitha Sidabutar & Veren",Berkatnya Melimpah (Berkat Bagi Keluargaku),-,5,1,,,,
27,-,GMS Live,Tenang,-,3,29,,,,
28,-,Ervinna,Kudicintai OlehMU (feat. Clarisa Dewi),-,10,5,,,,
29,-,MercyMe,Dear Younger Me,-,29,1,,,,
30,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,1,9,,,,
31,down,Maverick City Music,Man of Your Word (Radio Version) [feat. Chandler Moore & KJ Scriven],12,5,7,,,,
32,-,Bekasi Gospel Project,You Love Me Eternally,-,16,1,,,,
33,up,GMS Live,Dahsyat,41,5,6,,,,
34,down,Tauren Wells & Rascal Flatts,Until Grace,13,5,3,,,,
35,up,Valerie Utomo,Cinta-Mu Tuhan,38,2,17,,,,
36,-,Billy Simpson,Ya Abba Ya Bapaku (feat. Yeshua Abraham),-,3,22,,,,
37,-,ホーク・ネルソン,Right Here With You (feat. MDSN),-,37,1,,,,
38,-,Matt Redman,Mercies (New Every Morning) [Live],-,3,3,,,,
39,-,New Power Worship,Engkau Tuhan Yang Setia (Live),-,3,3,,,,
40,-,Zach Williams,Heaven Help Me,-,12,6,,,,
41,-,Planetshakers,How I Praise (Live),-,8,20,,,,
42,down,Wawan Yap,BersamaMu,21,4,28,,,,
43,-,UPPERROOM,You and You Alone (Live),-,43,1,,,,
