Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Turma do Printy,Trilha No. 1,1,1,6,,,,
2,up,MercyMe,To Not Worship You,4,2,2,,,,
3,up,Symphony Worship,Ingat KasihNya,22,1,5,,,,
4,down,Jonathan Prawira,Sauh Bagi Jiwaku,2,2,2,,,,
5,-,JPCC Worship Choir,Terindah,-,3,8,,,,
6,up,United By Grace,First Love,12,5,11,,,,
7,-,Sound of Praise,Haleluya Terpujilah Tuhan,-,2,1,,,,
8,down,LOJ Worship,Hal Yang Lebih Besar,3,2,3,,,,
9,down,GMS Live,Tak Pernah Terlelap,6,2,19,,,,
10,-,Maria Shandi,Suatu Hari,-,1,1,,,,
11,-,Unlimited Fire Band,Tak Terbatas,-,4,6,,,,
12,-,The Holy Quran,Manzil,-,1,51,,,,
13,-,GMS Live,Hai Jiwaku,-,1,27,,,,
14,-,NDC Worship,Boom! (Live),-,2,29,,,,
15,-,ELEVATION RHYTHM,WALK ON WATER,-,15,4,,,,
16,-,Army Of God Worship,365,-,10,5,,,,
17,-,GMS Live,Yang Termulia,-,5,8,,,,
18,-,NDC Worship,Senada Dengan Surga (Live),-,5,16,,,,
19,down,Felicia Sofianty,Kuberseru Yesus,13,13,4,,,,
20,-,GMS Live,Hanya Dekat Padamu,-,20,1,,,,
21,-,Ascent Music,Jesus Over All,-,21,1,,,,
22,-,Dewi Guna,Aman BersamaMu (feat. Gamaliel Namoratua Simbolon),-,3,2,,,,
23,-,Argo,Mulia Bagi Anak Domba,-,21,8,,,,
24,-,LOJ Worship,Salib Kemenangan,-,2,35,,,,
25,-,"Impact Worship, Melitha Sidabutar & Veren",Berkatnya Melimpah (Berkat Bagi Keluargaku),-,5,32,,,,
26,-,GMS Live,You Amaze Me,-,12,9,,,,
27,-,jason irwan & Ferlina Kurniawan,Memilih Untuk Setia,-,27,1,,,,
28,-,Veren & Jeremia Noah,Tetap Berdoa Tetap Percaya (Doa Dari Iman),-,15,3,,,,
29,-,GMS Live,Pilihanku (Piano),-,29,1,,,,
30,-,GMS Live,Bertakhta S'lamanya,-,3,26,,,,
31,-,Sudirman Worship & Gianni Messah,Kupercaya,-,2,13,,,,
32,-,JPCC Worship Youth,Cahaya,-,5,20,,,,
33,-,Nicholas Sarasta,God Is Here,-,29,2,,,,
34,-,Samantha Levya,Allah Sanggup,-,5,8,,,,
35,-,Planetshakers,All Things New,-,9,10,,,,
36,-,Sudirman Worship,Selalu Bersyukur (Live),-,26,4,,,,
37,-,NDC Worship,Tanpa Syarat (Live),-,3,18,,,,
38,-,One Christ Worship,Karna Ku Percaya,-,38,1,,,,
39,-,Urbancross,Kau Yang Layak,-,17,4,,,,
40,-,Marty Nystrom,Times of Refreshing,-,40,1,,,,
41,-,William Sutejo,Bapaku Yang Ajaib (feat. Jason Irwan),-,37,2,,,,
42,-,OIL Worship,Kusembah Kau,-,3,44,,,,
43,-,Jason Irwan,Hatiku Bersandar,-,7,11,,,,
44,-,NDC Worship,Waktu Tuhan (Live),-,2,27,,,,
45,down,Sari Simorangkir,Tuhan Gembalaku,15,5,14,,,,
46,-,NDC Worship,Kupercaya JanjiMu (Live),-,11,11,,,,
47,-,Valerie Utomo,Iman Dan Harapan (feat. Kiki Egeten),-,4,19,,,,
48,-,Army Of God Worship,Kemenangan,-,4,25,,,,
49,-,Sudirman Worship,Bapa Kau Setia,-,4,12,,,,
50,-,ICF Worship & Sidney Mohede,Only Jesus (How Great) [feat. Sidney Mohede] [Live],-,50,1,,,,
51,-,Jonathan Prawira,Padang Gurun Menjadi Taman Tuhan,-,11,4,,,,
52,-,JPCC Worship,Ku Kan Terbang (Acoustic Live),-,14,5,,,,
53,-,JPCC Worship,Semuanya DariMu (Acoustic Live),-,6,4,,,,
54,-,Redemption Kids Worship,Alles Is Mogelijk,-,1,4,,,,
55,down,Amy Grant,That's What Love Is For,8,8,13,,,,
56,-,Sudirman Worship & Andy Ambarita,Kasih SetiaMu,-,56,1,,,,
57,-,Maria Shandi,Bapa Selidiki Hatiku,-,15,6,,,,
58,-,sari simorangkir & veren,Takkan Kulupakan,-,8,15,,,,
59,-,TobyMac,Help Is On The Way (Maybe Midnight),-,5,9,,,,
60,-,Melitha Sidabutar,Mengucap Syukur,-,1,5,,,,
61,-,Maria Shandi,Kau Menyempurnakan Hidupku,-,61,1,,,,
62,-,Sari Simorangkir,Sempurna KasihMu,-,10,3,,,,
63,-,New Power Worship,Dalam Nama Yesus (Live) [feat. Melitha Sidabutar],-,3,7,,,,
64,-,LOJ Worship,Besertaku Selamanya (Live Version),-,54,4,,,,
65,-,Amy Grant,"Baby, Baby",-,2,27,,,,
66,-,Newlife Betlehem,Kau Allah Yang Setia,-,7,5,,,,
