Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Infraction,News,2,1,41,,,,
2,-,Darlene Zschech,My Jesus I Love Thee (I Love You Jesus) [Live],-,2,2,,,,
3,up,GMS Live,Bertakhta S'lamanya,35,3,22,,,,
4,-,Melitha Sidabutar,Yesus Yang Kupercaya,-,4,29,,,,
5,-,Sound of Praise,Serupa DenganMu,-,5,9,,,,
6,-,Symphony Worship,Masuk HadiratMu Tuhan,-,6,28,,,,
7,down,Netuno Music,Time,4,1,16,,,,
8,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,4,4,,,,
9,down,NDC Worship,Harapan yang Menyembuhkan,3,3,29,,,,
10,-,GMS Live,Bersemi,-,4,14,,,,
11,-,GMS Live,Menang,-,2,24,,,,
12,down,GMS Live,Where I Belong (Tiada yang Lain),1,1,3,,,,
13,-,Rocky Pentury,Yang Terbaik Di Hidupku,-,2,13,,,,
14,-,Infraction Music,Racing,-,1,34,,,,
15,-,Maria Shandi,Bapa Selidiki Hatiku,-,15,4,,,,
16,-,Steve Tabalujan,Bertahta Di Hatiku,-,16,3,,,,
17,-,Billy Simpson,Kar'na Ku Ingat - Tetap Tuhan Yang Baik (Medley),-,5,16,,,,
18,up,City Vision Church,Jesus in You Alone,95,18,13,,,,
19,up,H.S.M Worship,Karena KasihMu,84,6,17,,,,
20,-,LOJ Worship,Kaulah Harapanku,-,8,17,,,,
21,-,Symphony Worship,Yesus Kau Sungguh Baik,-,2,45,,,,
22,up,JPCC Worship,Kita Dipilih,29,3,9,,,,
23,-,Syakura,Perdamaian,-,7,9,,,,
24,-,Sudirman Worship & Gianni Messah,Kupercaya,-,2,7,,,,
25,down,GMS Live,Tak Pernah Terlelap,5,2,8,,,,
26,up,Army Of God Worship,Pengagungan,77,2,23,,,,
27,-,Hillsong Young & Free,World Outside Your Window (Studio),-,18,3,,,,
28,-,Army Of God Worship,Oxygen,-,3,8,,,,
29,-,NDC Worship,Lahir Di Hatiku,-,8,4,,,,
30,-,GMS Live,Hai Jiwaku,-,1,15,,,,
31,-,Nicholas Sarasta,Bersyukur,-,17,4,,,,
32,-,Priskila,Yesus Kau Sungguh Baik,-,32,1,,,,
33,-,OIL Worship,Kusembah Kau,-,3,41,,,,
34,-,Harmony Worship,Kuasa Kebangkitan,-,34,1,,,,
35,-,Leeland,Wellspring (Live),-,35,4,,,,
36,-,Dimas Anindita,Kau Kupercaya,-,6,9,,,,
37,down,Newlife Betlehem,SalibMu,13,13,12,,,,
38,up,GMS Live,Kupikirkan Semua Itu,69,2,45,,,,
39,-,Planetshakers,247 365,-,19,6,,,,
40,down,JPCC Worship Choir,Terindah,9,3,2,,,,
41,-,Robert & Lea Sutanto,Orang Benar Kan Bertunas,-,40,1,,,,
42,-,Valerie Utomo,Imanuel,-,39,2,,,,
43,-,NDC Worship,Boom! (Live),-,2,18,,,,
44,up,Planetshakers,Can't Take My Eyes off You (Live),90,2,13,,,,
45,-,Army Of God Worship,Perkasa,-,6,13,,,,
46,-,Remarkable Worship,Yesus Ditinggikan,-,9,4,,,,
47,-,IFGF Praise,Yesus Pujaanku,-,25,3,,,,
48,-,Planetshakers,Over It All,-,48,4,,,,
49,-,Newlife Betlehem,Di Hadapan TahtaMu,-,49,3,,,,
50,up,Hosana Singers,Kau Bekerja Dengan Cara Yang Ajaib,65,3,15,,,,
51,-,Sanjua Worship,Serahkan Kuatirmu,-,5,21,,,,
52,-,Hillsong UNITED,Another in the Fire (Acoustic),-,2,11,,,,
53,-,William Sutejo,Bapaku Ajaib (feat. jason irwan),-,9,8,,,,
54,-,Hillsong Dalam Bahasa Indonesia,Anggur Baru,-,1,28,,,,
55,-,Putri Ayu,Tuhan Tak Diam,-,4,11,,,,
56,-,Ervinna,Kudicintai OlehMU (feat. Clarisa Dewi),-,10,12,,,,
57,-,Priskila,Seluruh Bumi Sujud,-,21,2,,,,
58,-,Adrian Takndare,Diam Dan Tenanglah,-,18,3,,,,
59,-,JPCC Worship,Glory to Glory (Live),-,31,2,,,,
60,-,Kari Jobe,The Blessing (feat. Cody Carnes),-,3,4,,,,
61,down,H.S.M Worship,Kekuatanku,43,2,27,,,,
62,-,Lex Trio New G,Kukagum Akan KasihMu Tuhan,-,44,4,,,,
63,-,Melitha Sidabutar,Sampaikan Pada Yesus,-,7,19,,,,
64,-,Worship Revolution Project,Salib-Mu Bri Kemenangan,-,21,3,,,,
65,-,Adrian Takndare,Allah Yang Kupercaya,-,11,7,,,,
66,-,Maria Shandi,Waktu Tuhan,-,5,1,,,,
67,-,Newlife Betlehem,Your Love,-,43,3,,,,
68,-,Debby Basjir,Bagaikan Rahasia,-,13,2,,,,
69,-,Argo Binantoro,Tuhan Pulihkan,-,30,4,,,,
70,-,GMS Live,Seribu Rasa,-,8,23,,,,
71,-,"Angel Pieters, Sari Simorangkir, Jason & Sandy Nugroho",Aku Percaya Ada Mujizat,-,36,5,,,,
72,-,Sudirman Worship,Saat Terindah,-,14,10,,,,
73,-,JPCC Worship,Karya Terbesar,-,73,1,,,,
74,-,Phil Wickham,Battle Belongs,-,32,3,,,,
75,-,New Power Worship,Dalam Nama Yesus (Live) [feat. Melitha Sidabutar],-,3,6,,,,
76,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,11,2,,,,
77,-,Theresia Age & Paulus Chang,Wo Zhi You Wang Yu Ni,-,77,1,,,,
78,-,Bobby Febian,Hai Nyonya,-,14,6,,,,
79,-,Morning Star Worship,Ajaib Tuhan,-,13,7,,,,
80,-,Samantha Levya,Kasih Allah Tak berkesudahan,-,49,4,,,,
81,-,NK Nadzar,Juru Selamatku,-,11,3,,,,
82,down,Janice Charlene,Kau Tuhan Adalah Bapaku,46,22,4,,,,
83,-,OIL Worship,Glori BagiMu Tuhan,-,3,57,,,,
84,-,Maria Shandi,Hatiku Percaya,-,53,2,,,,
85,down,LOJ Worship,In the Wilderness,81,66,4,,,,
86,-,Dian Kezia,Kekasih Jiwaku,-,14,3,,,,
87,down,NewSpring Worship,Now and Forever,24,9,6,,,,
88,-,Emmiya,1000 Cara Tuhan Menolong,-,3,32,,,,
89,-,David Dunn,I Wanna Go Back,-,27,2,,,,
90,-,NDC Worship,Tak Terbatas (Live),-,5,6,,,,
91,-,IFGF Praise,Pujian Bagi Raja,-,29,6,,,,
92,-,GMS Live,"Holy Spirit, My Best Friend (feat. Philip Mantofa)",-,3,18,,,,
93,-,Steve Tabalujan,Kau Allahku,-,64,2,,,,
94,down,Sari Simorangkir,Tuhan Gembalaku,64,5,5,,,,
95,down,Pursuing JC,He Is,48,5,7,,,,
96,-,Adrian Takndare,Kau Luar Biasa (feat. Michael Panjaitan),-,15,7,,,,
97,-,Jeffry S. Tjandra,Persembahan Yang Terbaik,-,97,1,,,,
98,-,Planetshakers,Above the Storm (Live),-,2,2,,,,
99,-,for KING & COUNTRY,For God Is With Us,-,11,4,,,,
100,down,ABC Praise Team,Holy Are You Lord,17,7,7,,,,
