Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sudirman Worship,Tak Ada Allah Seperti Engkau (feat. Bams),-,1,1,,,,
2,up,Nate,Ncp,3,2,15,,,,
3,down,Netuno Music,Time,2,1,56,,,,
4,down,Melitha Sidabutar & Sudirman Worship,Tempat Pertama,1,1,2,,,,
5,up,Jannah Firdaus Mediapro,Terapi Ruqyah Ayat Suci Al-Quran Penyembuh Segala Penyakit Versi Bahasa Indonesia,11,1,68,,,,
6,-,Billy Simpson,Yahweh Shalom,-,3,5,,,,
7,-,JPCC Worship,Tetap Setia (Acoustic Live),-,7,1,,,,
8,-,GMS Live,Hai Jiwaku,-,1,44,,,,
9,-,Adrian Takndare & Kezia Azaria,Esok Hari,-,2,6,,,,
10,-,Symphony Worship,Yesusku Kau Terindah,-,4,8,,,,
11,-,veren,Saat Ku Pulang Menghadap Bapa,-,10,5,,,,
12,-,Lakewood Music,In The Name (feat. Kim Walker-Smith),-,9,3,,,,
13,-,Lordson Antony,Calvary,-,13,1,,,,
14,-,Jannah Firdaus Mediapro,Holy Quran Healing Surat Al-Mulk Untuk Pemulihan Spiritual Dan Menentramkan Jiwa Edisi Bahasa (Indonesia Legacy Version),-,5,8,,,,
15,-,Mike Mohede,Kecaplah Dan Lihatlah (feat. Igor Saykoji),-,11,6,,,,
16,down,ALMA,Sa'duna Fiddunya,6,5,21,,,,
17,-,GMS Live,"Jesus, I Love You",-,2,28,,,,
18,-,Maria Shandi,Berharga BagiMu,-,18,1,,,,
19,-,Embong Rahardjo,Tuhan Hadir,-,8,3,,,,
20,-,ALMA,Thola'al Badru' Alayna,-,11,9,,,,
21,-,Bobby Febian,Semua Tentang Yesus,-,1,7,,,,
22,-,Jani Hutagalung,Lebih Berharga Dari Permata,-,9,8,,,,
23,-,Symphony Worship,Cukuplah Bagiku,-,17,5,,,,
24,-,GMS Live,Saat Teduh,-,24,2,,,,
25,-,Melitha Sidabutar,Mengucap Syukur,-,1,10,,,,
26,-,Matthew West,Don't Stop Praying,-,26,1,,,,
27,-,Jason Irwan,Hatiku Bersandar,-,7,12,,,,
28,down,Veren,30 Menit Lagu Penyembahan untuk tidur,7,2,17,,,,
29,-,JPCC Worship Choir,Sing for Joy,-,3,9,,,,
30,-,Rebecca St. James & for KING & COUNTRY,Kingdom Come,-,7,5,,,,
