Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sound Of Hope,Telah Selesai,11,1,28,,,,
2,-,Snada,Membaca,-,2,4,,,,
3,up,OIL Worship,Glori BagiMu Tuhan,13,3,40,,,,
4,-,Rosyline Sathekge,Ke Mang Ke Mang,-,2,6,,,,
5,-,Army Of God Worship,Mataku Terbuka,-,1,6,,,,
6,-,OIL Worship,Roh Kudus,-,5,8,,,,
7,-,Chris Tomlin,God of Calvary,-,7,1,,,,
8,-,Kamasean,PenyertaanMu,-,8,5,,,,
9,-,NDC Worship,Bersinar (Live),-,8,2,,,,
10,-,Tauren Wells,Like You Love Me,-,8,26,,,,
11,-,Symphony Worship,Kurindu MenyembahMu,-,6,9,,,,
12,up,H.S.M Worship,Raja Yang Besar,24,12,2,,,,
13,-,Morning Star Worship,Ajaib Tuhan,-,13,4,,,,
14,-,NDC Worship,Berkat KemurahanMu (Live),-,6,1,,,,
15,-,GMS Live,Tuhan Pegang Kendali,-,3,16,,,,
16,-,Natashia Midori,Be with You,-,14,3,,,,
17,-,JPCC Worship,Open the Sky (Live),-,4,1,,,,
18,-,Jonathan Prawira,Padang Gurun Menjadi Taman Tuhan,-,11,1,,,,
19,-,Al Sheikh Abdul Basit Abdul Samad,Surah Al-Rahman,-,1,1,,,,
20,-,Danny Gokey,Undertow,-,20,4,,,,
21,-,Wawan Yap,Yesus KemuliaanMu,-,21,2,,,,
22,up,Infraction Music,Racing,28,1,9,,,,
23,down,Warrior Generation,Nu Song Intro,1,1,49,,,,
24,-,WTC Worship & Maria Da Silva,Asal Ku Jamah,-,11,9,,,,
25,down,NDC Worship,Kunaikkan Syukurku (Live),15,1,5,,,,
26,-,Army Of God Worship,365,-,10,3,,,,
27,-,NDC Worship,Tak Tertandingi (Live),-,6,1,,,,
28,-,Top Wing & Hector Alejandro,Praiseworthy,-,28,1,,,,
29,-,JIS Music,Haleluya Besarlah Tuhan,-,29,1,,,,
30,-,JPCC Worship,Dalam Sesak Kupercaya,-,14,5,,,,
31,-,Planetshakers,Joy (Live),-,31,1,,,,
32,-,Melitha Sidabutar & Jason Irwan,Selalu Ada Untukku,-,21,3,,,,
33,-,GMS Live,Kupikirkan Semua Itu,-,2,21,,,,
34,-,Dewi Guna,Hanya Oleh AnugrahMu,-,34,1,,,,
35,-,LOJ Worship,Serukan,-,15,3,,,,
36,up,Sound of Praise,Kekuatan KasihMU (Live),37,21,2,,,,
37,-,Worship Revolution Project,Pujilah Tuhan,-,23,3,,,,
38,-,GMS Live,Menuai Tanpa Batas,-,33,4,,,,
39,-,GMS Worship,Tegak Kepalaku,-,39,1,,,,
40,-,GMS Live,Segalanya,-,7,4,,,,
41,-,2RT,Hijrah Itu Indah (feat. Ugho & Grey),-,25,3,,,,
42,-,Symphony Worship,Masuk HadiratMu Tuhan,-,6,11,,,,
43,-,Army Of God Worship,Melodi,-,9,1,,,,
44,-,City Vision Church,Yesus Di Dalam-Mu,-,2,1,,,,
45,-,Bethel Worship,Menabur (feat. Iwan Ang),-,45,1,,,,
46,down,Tauren Wells & Rascal Flatts,Until Grace,5,5,9,,,,
47,-,Sound of Praise,Pembuat Mujizat,-,2,1,,,,
48,-,Adrian Takndare,Kau Luar Biasa (feat. Michael Panjaitan),-,15,5,,,,
49,-,Royal Priesthood,Kupercaya,-,19,5,,,,
50,-,LOJ Worship,Power,-,50,1,,,,
51,-,IFGF Praise,Tak Terbatas KuasaMu,-,10,4,,,,
52,-,Newlife Betlehem,Bebaskanku,-,8,3,,,,
53,-,Jannah Firdaus Mediapro,Terapi Ruqyah Ayat Suci Al-Quran Penyembuh Segala Penyakit Versi Bahasa Indonesia,-,1,1,,,,
54,-,Symphony Worship,Langit dan Bumi Pujilah Tuhan,-,8,21,,,,
55,-,Jeffry Rambing,Maranatha Yesus Datanglah,-,10,10,,,,
56,-,GMS Live,Imanku,-,3,7,,,,
57,-,Valerie Utomo,Persembahanku (feat. Kevin Utomo),-,3,8,,,,
58,-,Giving My Best,Esok 'Kan Kujelang,-,13,2,,,,
59,down,NDC Worship,NamaMu Dahsyat (Live),9,9,3,,,,
60,-,Planetshakers,How I Praise (Live),-,8,26,,,,
61,-,Symphony Worship,Tak Terukur KasihMu Yesus,-,2,11,,,,
62,-,We Are Messengers,This Is Jesus,-,8,25,,,,
63,-,Natashia Midori,Heart of Worship,-,27,4,,,,
64,-,Kari Jobe,Speak to Me,-,17,2,,,,
65,-,Stacey,Lebih Dari Nafasku,-,8,1,,,,
66,-,Justera Noya,Serahkanlah,-,16,1,,,,
67,-,Kenny Sastro & Franky Kuncoro,Menyembah,-,13,1,,,,
68,-,Julius Sitanggang & De Joli's,Tabahlah Mama,-,68,1,,,,
69,-,GMS Live,Pilihanku,-,5,7,,,,
70,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,39,2,,,,
71,-,Mike Mohede,"Kusembah Kau (feat. Maria Shandi, Jason Irwan & Angel Pieters)",-,17,3,,,,
72,-,Digital Deen,Qasida Burda (Short Version),-,20,1,,,,
73,-,H.S.M Worship,Kekuatanku,-,2,5,,,,
74,-,Violyint Venestia,Karya Terbesar,-,57,1,,,,
75,-,Worship Revolution Project,Tahun Rahmat Tuhan,-,32,2,,,,
76,-,Sudirman Worship,Percaya Bukan Karena Melihat,-,29,1,,,,
77,-,WTC Worship,Izinkanlah Tuhan,-,7,6,,,,
78,-,dr Ekles & jason irwan,Janji Tuhan,-,13,3,,,,
79,-,LOJ Worship,Ada Dalam Hatiku,-,10,5,,,,
80,-,Symphony Worship,Ajarku Mengerti,-,6,42,,,,
