Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Infraction,News,-,1,8,,,,
2,up,Sound of Destiny,"Faith, Hope, Love",7,2,48,,,,
3,-,Rodstar,Chrétien moderne,-,3,1,,,,
4,up,Warrior Generation,Nu Song Intro,8,1,13,,,,
5,up,Hillsong Dalam Bahasa Indonesia,Hanya Engkau,6,1,42,,,,
6,up,Hamza Soharwardi,Surah an-Naml,31,2,13,,,,
7,-,Melitha Sidabutar,Kupercaya Mujizat Ada Bagiku,-,5,5,,,,
8,-,Zoe Worshippers,Asal Kujamah Saja,-,8,1,,,,
9,up,Planetshakers,How I Praise (Live),37,8,19,,,,
10,down,Infraction Music,The Journey,1,1,10,,,,
11,-,Nushca,Jamais égalé,-,11,1,,,,
12,down,Wawan Yap,BersamaMu,5,4,26,,,,
13,-,ALMA,Sa'duna Fiddunya,-,5,4,,,,
14,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,1,8,,,,
15,-,Terrian,Light It Up,-,1,21,,,,
16,up,Fuji Harsono,Mengeluh,22,16,3,,,,
17,down,Sound Of Hope,Telah Selesai,14,1,11,,,,
18,up,GMS Live,All The Nations,35,8,4,,,,
19,down,Jason Irwan,Selalu Ada Untukku,2,2,2,,,,
20,down,Valerie Utomo,Cinta-Mu Tuhan,17,2,15,,,,
21,-,Pritta Kartika,Roh Kudus,-,3,13,,,,
22,-,Edward Chen,Sampai Akhir,-,20,2,,,,
23,-,OIL Worship,Ku Lebih Dari Pemenang,-,9,1,,,,
24,-,Sound of Praise,Kekuatan KasihMu,-,6,1,,,,
25,-,Mack Brock,You Reign (Live),-,19,1,,,,
26,-,JPCC Worship,Dalam Sesak Kupercaya,-,14,3,,,,
27,-,The Eat,The Eat,-,27,1,,,,
28,-,Mandisa,What You're Worth (feat. Britt Nicole),-,14,2,,,,
29,-,OIL Worship,Kusembah Kau,-,3,2,,,,
30,-,Pingkan Tuna,S'Perti Rusa Rindu SungaiMu,-,5,1,,,,
31,up,Angel Pieters,Tuhan Yang Bela (with Jason),47,1,25,,,,
32,-,Mercy Mawia,Mivango Ya Ngai (feat. John Mbaka),-,20,1,,,,
33,-,Cory Asbury,The Father's House (Acoustic),-,31,1,,,,
34,-,Ps. Samuel Gunawan,Words by Ps. Samuel Gunawan,-,15,5,,,,
35,-,Matt Redman,Angels (Singing Gloria) [feat. Chris Tomlin],-,9,2,,,,
36,-,Bekasi Gospel Project,Kau Mengubahkan,-,3,13,,,,
37,-,JPCC Worship,Bersama-Mu,-,20,2,,,,
38,-,Paul Baloche,What a Good God,-,6,17,,,,
39,-,Jakarta Tabernacle Choir,Total Praise,-,36,2,,,,
40,up,New Creation Worship,Anthem of Grace,56,40,3,,,,
41,-,Bobby Febian & Sidney Mohede,Karya yang Besar,-,3,7,,,,
42,-,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],-,21,8,,,,
43,-,Sandy Nugroho,Bawaku Mendekat,-,17,10,,,,
44,-,Martin Sunardi,Serupa DenganMu,-,12,3,,,,
45,-,Matt Maher,Alive & Breathing (feat. Elle Limebear),-,5,17,,,,
46,-,Umbu Kaborang,Yesus Penolongku,-,3,14,,,,
47,-,Melitha Sidabutar,Yesus Yang Kupercaya,-,4,1,,,,
48,-,Saad El Ghamidi,Ibrahim,-,6,11,,,,
49,-,Edward Chen,Tuhan Tak Pernah Gagal,-,17,3,,,,
50,-,Symphony Worship,Yesus Ajaib,-,4,5,,,,
51,-,JPCC Worship,Dia Raja,-,9,2,,,,
52,-,Marsel Tumbelaka,Hanya Karena Anugerah-Mu,-,14,4,,,,
