Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Infraction,Echo,1,1,18,,,,
2,up,Infraction Music,The Journey,2,1,45,,,,
3,up,GMS Live,Tuhan Pegang Kendali,24,3,26,,,,
4,up,Infraction Music,Racing,13,1,14,,,,
5,up,JPCC Worship Youth,Cahaya,39,5,7,,,,
6,up,Sound of Praise,Kau Gendong Ku (feat. Yeshua Abraham) [Radio Edit],10,2,2,,,,
7,up,Al Sheikh Abdul Basit Abdul Samad,Surah Al-Rahman,14,1,16,,,,
8,up,Erica Dean,Loved (Feat. Jason Lewis),31,8,2,,,,
9,-,NDC Worship,Kunyanyikan KebaikanMu (Live),-,7,8,,,,
10,up,JPCC Worship,Sukacita Surga,43,8,11,,,,
11,-,Infraction Music,Mountains,-,1,6,,,,
12,up,GMS Live,Menari DalamMu,48,8,23,,,,
13,down,OIL Worship,Kusembah Kau,11,3,24,,,,
14,-,Infraction Music,Cycling,-,1,2,,,,
15,-,lia cornelia,Ada Kuasa Dalam Ucapan Syukur,-,15,3,,,,
16,-,GMS Live,Tenang,-,3,33,,,,
17,-,NDC Worship,Senada Dengan Surga (Live),-,5,2,,,,
18,down,NDC Worship,Hidupku Penuh Mujizat (Live),12,9,8,,,,
19,up,JPCC Worship,Hatiku Percaya,23,13,14,,,,
20,-,Warrior Generation,Nu Song Intro,-,1,56,,,,
21,-,ALMA,Sa'duna Fiddunya,-,5,13,,,,
22,-,Sound of Praise,Ya dan Amin,-,22,1,,,,
23,-,H.S.M Worship,Kusorakan Kemenangan,-,14,1,,,,
24,up,Melitha Sidabutar,Kupercaya Mujizat Ada Bagiku,36,5,25,,,,
25,-,Wawan Yap,Kasih Sempurna,-,14,1,,,,
26,up,GMS Live,"Holy Spirit, My Best Friend (feat. Philip Mantofa)",40,3,6,,,,
27,-,Valerie Utomo,Cinta-Mu Tuhan,-,2,29,,,,
28,-,Worship Revolution Project,Allah Turut Bekerja,-,5,8,,,,
29,-,Given Valentinus,Kuberserah,-,14,5,,,,
30,-,Jonathan Prawira,KasihMu Terbesar,-,30,1,,,,
31,-,JPCC Worship,Dalam Sesak Kupercaya,-,14,8,,,,
32,-,IFGF Praise,Damai Dalamku,-,9,8,,,,
33,down,NDC Worship,Kunaikkan Syukurku (Live),7,1,12,,,,
34,-,H.S.M Worship,Kekuatanku,-,2,11,,,,
35,up,LOJ Worship,Rayakan KasihMu,45,23,6,,,,
36,-,Darlene Zschech,Victor's Crown (Live),-,36,1,,,,
37,-,Edward Chen,Sampai Akhir,-,20,7,,,,
38,-,IFGF Praise,Allah Semesta,-,38,2,,,,
39,-,Sudirman Worship,Tetap Percaya (Mazmur 91),-,18,3,,,,
40,-,NDC Worship,Layak Dipuji Disembah (Live),-,9,1,,,,
41,-,River Valley Worship,Hope Has a Name,-,25,1,,,,
42,-,Silvany Luiz,A Zona Rural Nordestina,-,30,1,,,,
43,-,Morning Star Worship,Yesus Mulia,-,35,2,,,,
44,-,Maverick City Music,Such an Awesome God (feat. Maryanne J. George),-,18,6,,,,
45,-,JPCC Worship Youth,Setiap Langkahku,-,34,2,,,,
46,down,Dewi Guna,Tanpa Kau Ada Disini,17,8,8,,,,
47,-,Infraction Music,Fantasia,-,2,5,,,,
48,-,Infraction,Grey Wolf,-,2,3,,,,
49,-,Morning Star Worship,Ajaib Tuhan,-,13,6,,,,
50,-,Festival Kuasa Allah Worship,Kutahu RencanaMu (feat. Philip Mantofa & Cindy Hartsteen),-,40,3,,,,
51,-,Hyori Dermawan,Tak Melebihi Kekuatanku (feat. Jason),-,50,1,,,,
52,-,Franky Kuncoro,Bekerjalah Ya Roh Kudus (feat. Raguel Lewi Sutanto),-,23,4,,,,
53,-,GMS Live,We Are So Happy,-,5,17,,,,
54,-,City Harvest Church,"My Church, My Life (Bonus Track)",-,16,9,,,,
55,-,IFGF Praise,Allah Semesta,-,12,2,,,,
56,-,JPCC Worship,It Is Well with My Soul,-,52,2,,,,
57,up,Symphony Worship,Ajarku Mengerti,81,6,45,,,,
58,-,Sandy Nugroho,Bawaku Mendekat,-,17,16,,,,
59,-,H.S.M Worship,Sujud Menyembah,-,9,2,,,,
60,-,Sudirman Worship,Berseru Yesus (Live),-,2,6,,,,
61,-,Violyint Venestia,Karya Terbesar,-,57,2,,,,
62,-,Sound of Praise,Oleh Karena KemurahanMu,-,9,12,,,,
63,-,Nikita,Nun Dibukit Yang Jauh,-,63,1,,,,
64,-,Matt Redman,Fires (Live),-,12,1,,,,
65,-,Matthew West,Truth Be Told,-,5,22,,,,
66,-,GMS,Bangsa - Bangsa Bagi KemuliaanMu (Live),-,6,2,,,,
67,-,NDC Worship,Boom! (Live),-,2,7,,,,
68,-,H.S.M Worship,Raja Yang Besar,-,12,4,,,,
69,-,Natashia Midori,Open Heaven,-,28,2,,,,
70,-,LOJ Worship,Takkan Terganti,-,17,3,,,,
71,-,Lynn DeShazo & Integrity's Hosanna! Music,I Choose to Worship,-,71,1,,,,
72,-,GMS Live,Setia Dan Benar,-,14,7,,,,
73,-,LOJ Worship,Menari dan Bernyanyi (feat. Igor Saykoji),-,10,2,,,,
74,-,LOJ Worship,Berlari PadaMu,-,7,2,,,,
75,-,Tauren Wells,Like You Love Me,-,8,28,,,,
76,-,Symphony Worship,Masuk HadiratMu Tuhan,-,6,14,,,,
77,down,Edward Chen,Membelah Samudra (feat. Yeshua Abraham),67,7,13,,,,
78,-,Angel Pieters,Bapaku Yang Ajaib,-,10,3,,,,
