Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Adira Wellman,Psalms of Adira,-,1,1,,,,
2,down,Danny Gokey & Koryn Hawthorne,We All Need Jesus,1,1,6,,,,
3,up,Snada,Cahaya Ramadhan (Acappella),19,3,3,,,,
4,up,GMS Live,Hai Jiwaku,4,1,40,,,,
5,-,Erwandi Tarmizi,Penyimpangan Bank Syariah,-,2,1,,,,
6,-,Joepraize,The Presence,-,6,1,,,,
7,-,GMS Live,Yang Termulia,-,5,18,,,,
8,-,Army Of God Worship,Kemenangan,-,4,34,,,,
9,-,Jani Hutagalung,Lebih Berharga Dari Permata,-,9,5,,,,
10,-,NDC Worship,Sukacita Melimpah (Live),-,3,17,,,,
11,-,JPCC Worship Choir,Sing for Joy,-,3,6,,,,
12,-,Dewi Guna,Tenanglah Hatiku,-,12,2,,,,
13,-,GMS Live,Tak Pernah Terlelap,-,2,28,,,,
14,up,Netuno Music,Time,34,1,47,,,,
15,-,H.S.M Worship,Biar Yang Bernafas,-,6,7,,,,
16,-,Sanjua Worship,Serahkan Kuatirmu,-,5,34,,,,
17,up,Jannah Firdaus Mediapro,Terapi Ruqyah Ayat Suci Al-Quran Penyembuh Segala Penyakit Versi Bahasa Indonesia,18,1,60,,,,
18,-,Billy Simpson,Kuasa-Mu Mengalirlah,-,15,3,,,,
19,-,Ebith Beat A,Ayo Bangun Sahur,-,5,1,,,,
20,-,Symphony Worship,Yesus Memegangku,-,12,11,,,,
21,-,Citipointe Worship & Chardon Lewis,Pursuit (As The Deer) [Live],-,6,8,,,,
22,-,"WTC Worship, Jeffry & Kezia Azaria",Tak Melebihi Kekuatanku / Kau Terlebih Besar (Medley),-,22,10,,,,
23,-,Snada,Kasih Putih,-,20,2,,,,
24,-,Robert & Lea Sutanto,Ajar Kami Tuhan,-,24,5,,,,
25,-,inaudio.org & Infraction Music,Romantic Day,-,25,3,,,,
26,-,JPCC Worship Choir,Kupercaya,-,4,6,,,,
27,up,Surah al,"Waqiah, Ar-Rahman, Al-Mulk, Ayat Kursi",38,27,2,,,,
28,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,4,19,,,,
29,down,dr Ekles & jason irwan,Janji Tuhan,22,13,9,,,,
30,-,Dimas Anindita,Kau Kupercaya,-,6,15,,,,
31,-,Putri Siagian,Selalu Ada JalanNya Tuhan,-,2,2,,,,
32,-,GMS Live,Menari DalamMu,-,8,30,,,,
33,down,GMS Live,Bertakhta S'lamanya,20,3,37,,,,
34,-,The Afters,Shadows (Live),-,34,1,,,,
35,down,JPCC Worship Choir,Terindah,28,3,21,,,,
36,-,GMS Live,I Simply Love You,-,15,10,,,,
