Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Infraction Music,The Journey,4,1,9,,,,
2,-,Jason Irwan,Selalu Ada Untukku,-,2,1,,,,
3,-,Michael W. Smith,Emily,-,3,3,,,,
4,-,Ps. Lukas Kusuma,Words by Ps. Lukas Kusuma,-,4,5,,,,
5,up,Wawan Yap,BersamaMu,13,4,25,,,,
6,-,Hillsong Dalam Bahasa Indonesia,Hanya Engkau,-,1,41,,,,
7,down,Sound of Destiny,"Faith, Hope, Love",3,2,47,,,,
8,up,Warrior Generation,Nu Song Intro,18,1,12,,,,
9,down,Bekasi Gospel Project,Kau Ada Selamanya (feat. Wee Project),5,5,2,,,,
10,up,Theresa Griffith,Someone Believes In You,15,10,4,,,,
11,-,GMS Live,Sorak Kemenangan,-,3,1,,,,
12,-,Mandisa,Back To You (Neon Feather Remix),-,12,1,,,,
13,-,Jordan Feliz,Jesus Is Coming Back,-,13,1,,,,
14,up,Sound Of Hope,Telah Selesai,27,1,10,,,,
15,-,Bekasi Gospel Project,Bahagiaku Selamanya,-,10,1,,,,
16,up,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],37,4,7,,,,
17,-,Valerie Utomo,Cinta-Mu Tuhan,-,2,14,,,,
18,-,Bekasi Gospel Project,Jalan Hidupku,-,18,1,,,,
19,up,Brian Johnson & Jenn Johnson,God of Revival (Studio Version),22,4,8,,,,
20,down,OIL Worship,Roh Kudus,8,5,2,,,,
21,-,Matthew West,Truth Be Told,-,5,18,,,,
22,-,Fuji Harsono,Mengeluh,-,16,2,,,,
23,-,Edward Chen,Dahsyat,-,6,8,,,,
24,-,Tauren Wells,Like You Love Me,-,8,19,,,,
25,-,JPCC Worship,Jadi S'Perti-Mu,-,16,2,,,,
26,-,Chris Tomlin,Let It Be Jesus (Acoustic),-,10,1,,,,
27,up,WTC Worship,Izinkanlah Tuhan,30,7,2,,,,
28,-,Agata Verencia,Kemurahan Tuhan Setiap Hari (feat. Kezia Azaria),-,8,11,,,,
29,-,IFGF Praise Kids,Menarilah,-,4,1,,,,
30,-,Paxton Ingram,Break Every Chain (The Voice Performance),-,30,2,,,,
31,down,Hamza Soharwardi,Surah an-Naml,2,2,12,,,,
32,-,OIL Worship,You Reign,-,9,1,,,,
33,-,Hillsong Worship,No Other Name,-,19,3,,,,
34,-,Robert & Lea Sutanto,Always in My Heart,-,2,1,,,,
35,down,GMS Live,All The Nations,32,8,3,,,,
36,-,Angel Pieters,Kemurahan Tuhan,-,27,2,,,,
37,up,Planetshakers,How I Praise (Live),49,8,18,,,,
38,down,We Are Messengers,This Is Jesus,35,8,17,,,,
39,-,Digital Muslims,Sudais Aayatul Kursi,-,39,1,,,,
40,-,Festival Kuasa Allah Worship,Kutahu RencanaMu (feat. Philip Mantofa & Cindy Hartsteen),-,40,2,,,,
41,-,Jonathan Morgan,Rindu S'Lalu,-,41,1,,,,
42,-,Aaron Cole,Right on Time (Feat. TobyMac),-,42,1,,,,
43,-,Maverick City Music,Man of Your Word (Radio Version) [feat. Chandler Moore & KJ Scriven],-,5,5,,,,
44,down,New Power Worship,Kristus Dalamku (feat. Michael Panjaitan),39,18,15,,,,
45,down,Symphony Worship,Tak Terukur KasihMu Yesus,31,2,8,,,,
46,-,GMS Live,Kupikirkan Semua Itu,-,2,15,,,,
47,-,Angel Pieters,Tuhan Yang Bela (with Jason),-,1,24,,,,
48,-,Passion & Kristian Stanfill,King of Glory (Live),-,12,7,,,,
49,-,KGC Surabaya,Hikmat Dari Atas,-,7,5,,,,
50,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,26,4,,,,
51,-,The Katinas,Draw Me Close,-,16,1,,,,
52,-,Dewi Guna,Tak Akan Beranjak,-,4,8,,,,
53,-,Bekasi Gospel Project,Pahlawan Hidupku,-,18,2,,,,
54,-,Impact Worship,Tuhan Tak Terbatas (feat. Jason),-,19,5,,,,
55,-,Matt Redman,Facedown,-,55,1,,,,
56,-,New Creation Worship,Anthem of Grace,-,40,2,,,,
57,-,Argo Binantoro,Tuhan Pulihkan,-,30,2,,,,
58,-,GMS Worship,Apa Adanya,-,5,9,,,,
59,-,Bobby Febian,Cek Gereja Sebelah,-,8,5,,,,
60,-,JPCC Worship,Sukacita Surga,-,8,4,,,,
