Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KMB,Pride (KMB Remix),1,1,28,,,,
2,up,Hillsong Dalam Bahasa Indonesia,Hanya Engkau,2,1,20,,,,
3,up,Regeneration,I Don't Know Where I'd Be,4,1,22,,,,
4,-,Worship Together,I Will Rest In You,-,4,1,,,,
5,up,Evvie McKinney,Look No Further,8,5,2,,,,
6,up,Sound of Destiny,"Faith, Hope, Love",6,2,23,,,,
7,-,JPCC Worship,Imanuel,-,2,30,,,,
8,up,Symphony Worship,Layaklah Segala Bangsa,44,4,3,,,,
9,-,TobyMac,Christmas This Year (feat. Leigh Nash),-,9,1,,,,
10,-,Jeffry Rambing,Di Malam Sunyi Bergema,-,10,2,,,,
11,-,TobyMac,Little Drummer Boy (Christmas Remix),-,11,1,,,,
12,-,Maranatha Family,"Malam Kudus, Malam Kudus",-,12,1,,,,
13,-,Bill Hammond,By This Will All Men Know,-,13,1,,,,
14,-,JPCC Worship Kids,Nothing's Gonna Stop Us Now,-,6,3,,,,
15,-,GMS Worship,Apa Adanya,-,5,8,,,,
16,-,LOJ Worship,Come Together (Live),-,16,1,,,,
17,down,The Play House,"Seasons, The Stages of a Leader's Life (Pt. I) [feat. Pastor Muriithi Wanjau]",5,4,13,,,,
18,-,Franky Sihombing,Sembuhkanku,-,18,1,,,,
19,-,LOJ Worship,Yesus Penolongku,-,19,1,,,,
20,-,Emmiya,1000 Cara Tuhan Menolong,-,3,14,,,,
21,-,Giving My Best,Allah Bangkit (Live),-,21,3,,,,
22,down,Cory Asbury,Dear God,9,7,4,,,,
23,-,GMS Live,"Jesus, I Love You",-,2,17,,,,
24,-,Harvest Praise Ministry,Arti Hidupku (Live),-,24,1,,,,
25,-,Vira Hana,Bermazmur bagiMu,-,25,1,,,,
26,-,Keun Young Seo,"Lord Jesus, My you",-,15,2,,,,
27,-,Franky Kuncoro & Badai,Baik Bagiku,-,5,4,,,,
28,-,The Holy Quran,Manzil,-,1,41,,,,
29,-,GMS Live,Kupikirkan Semua Itu,-,2,7,,,,
30,-,Symphony Worship,Yesus Memegangku,-,12,3,,,,
31,up,Billy Simpson,Ya Abba Ya Bapaku (feat. Yeshua Abraham),31,3,19,,,,
32,-,Edward Chen,Pujian Sejati,-,32,2,,,,
33,-,Israel & New Breed,O Come,-,33,1,,,,
34,-,Winny Jessica,Bapa Murah Hati,-,34,1,,,,
35,-,Sudirman Worship,Mengasihimu,-,8,3,,,,
36,-,Maranatha Family,Hai Dunia Gembiralah,-,36,1,,,,
37,-,BWCC Worship,Kemenangan,-,37,1,,,,
38,-,Chris Tomlin,Christmas Day (feat. We The Kingdom),-,3,5,,,,
39,-,Alvin Kurniawan,Joy To The World - Hai Dunia Gembiralah,-,39,1,,,,
40,-,LOJ Worship Indonesia,Hanya Kau Yang Layak,-,40,2,,,,
41,-,Lovanda Sebayang,Penebus Dosa,-,11,3,,,,
42,-,Symphony Worship,Ajarku Mengerti,-,6,27,,,,
43,-,Vira Hana,Setia Menyertaiku,-,43,1,,,,
44,-,Hosana Singers,Dari Pulau Dan Benua,-,44,1,,,,
45,-,Monique,Is It Working?,-,8,2,,,,
46,-,Chris Tomlin,It's Christmas (Medley) [Live],-,8,1,,,,
47,-,Sound of Praise,Engkau Maha Hadir,-,20,7,,,,
48,-,Angel Pieters,Bapaku Yang Ajaib,-,10,1,,,,
