Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MokkaMusic,Impala,-,1,2,,,,
2,-,Infraction Music,Mercury,-,1,9,,,,
3,up,Jannah Firdaus Mediapro,Terapi Ruqyah Ayat Suci Al-Quran Penyembuh Segala Penyakit Versi Bahasa Indonesia,8,1,5,,,,
4,down,Al Sheikh Abdul Basit Abdul Samad,Surah Al-Rahman,2,1,5,,,,
5,-,Dewi Guna,Tuhan Setia,-,5,1,,,,
6,-,OIL Worship,Kusembah Kau,-,3,16,,,,
7,-,NDC Worship,Kunyanyikan KebaikanMu (Live),-,7,4,,,,
8,-,Billy Simpson,Kar'na Ku Ingat - Tetap Tuhan Yang Baik (Medley),-,5,2,,,,
9,up,LOJ Worship,Kaulah Harapanku,42,8,2,,,,
10,-,Edward Chen,Membelah Samudra (feat. Yeshua Abraham),-,7,11,,,,
11,-,JPCC Worship Youth,Cahaya,-,5,5,,,,
12,-,Giving My Best,Jadikan Aku Indah,-,12,1,,,,
13,-,NDC Worship,Hidupku Penuh Mujizat (Live),-,9,3,,,,
14,-,Abderahman Sudaissi,Sourate Al raad,-,14,1,,,,
15,-,JPCC Worship,Tiada Ternilai (Live),-,9,3,,,,
16,-,Justera Noya,Serahkanlah,-,16,3,,,,
17,-,Tenth Avenue North,Greater Than All My Regrets,-,17,1,,,,
18,-,GMS Live,Tenang,-,3,31,,,,
19,-,Symphony Worship,Ajarku Mengerti,-,6,43,,,,
20,up,KC Worship Youth,Yesus Engkau Baik,43,11,4,,,,
21,up,Melitha Sidabutar,Kupercaya Mujizat Ada Bagiku,26,5,20,,,,
22,-,GMS Live,Rhythm of My Soul,-,14,9,,,,
23,-,Tauren Wells,Fake It (feat. Aaron Cole),-,16,1,,,,
24,-,GMS Live,"Holy Spirit, My Best Friend (feat. Philip Mantofa)",-,3,3,,,,
25,-,GMS Live,Your Love Medley Forever More,-,15,1,,,,
26,-,Ebith Beat A,Marhaban Ya Ramadhan,-,26,1,,,,
27,up,Awan,Ramadhan,28,7,7,,,,
28,-,JPCC Worship – True Worshippers Youth,Semuanya Milik-Mu,-,28,1,,,,
29,-,NDC Worship,Bukti KebesaranMu (Live),-,9,1,,,,
30,-,"Impact Worship, Melitha Sidabutar & Veren",Berkatnya Melimpah (Berkat Bagi Keluargaku),-,5,10,,,,
31,-,Merpati Band,Surga Di Bawah Telapak Kaki Ibu,-,31,1,,,,
32,-,JPCC Worship,Dalam Sesak Kupercaya,-,14,7,,,,
33,-,Shinta Rosari,Yesus NamaMU Indah,-,33,1,,,,
34,-,GMS Live,Menari DalamMu,-,8,18,,,,
35,down,Joshua Putera & Stephanie Erastus,Cinta Seperti-Mu,12,12,2,,,,
36,-,Franky Kuncoro & Badai,Baik Bagiku,-,5,13,,,,
37,-,GMS Live,"Savior, Like A Shepherd Lead Us (Tuhan Gembala Kami)",-,11,10,,,,
38,-,H.S.M Worship,Karena KasihMu,-,6,1,,,,
39,-,Morning Star Worship,Ajaib Tuhan,-,13,5,,,,
40,up,NDC Worship,Tak Tertandingi (Live),50,6,3,,,,
41,-,Influence Music,Mistakes (Instrumental),-,41,1,,,,
42,-,Michelle Liu & Edward Chen,Imanku Bertahan,-,3,17,,,,
43,-,Planetshakers,Call on Your Name,-,14,3,,,,
44,-,GMS,You Reign over Us (Live),-,44,1,,,,
45,-,Kenny Sastro & Franky Kuncoro,Menyembah,-,13,2,,,,
46,-,LOJ Worship,Nyata KebesaranMu,-,4,6,,,,
47,-,JPCC Worship,Raja Yang Hebat,-,7,3,,,,
48,down,Poetra Brothers,Indahnya Ramadhan,13,8,10,,,,
49,down,Infraction,Echo,10,1,11,,,,
50,-,City Vision Church,Yesus Di Dalam-Mu,-,2,3,,,,
51,-,Symphony Worship,Langit dan Bumi Pujilah Tuhan,-,8,23,,,,
52,-,LOJ Worship,Roh Kudus,-,52,2,,,,
53,-,H.S.M Worship,Engkau Yang Hebat,-,7,2,,,,
54,-,LOJ Worship,Besertaku Selamanya (Live Version),-,54,1,,,,
55,-,LOJ Worship,Berlari PadaMu,-,7,1,,,,
