Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Infraction,News,1,1,44,,,,
2,up,H.S.M Worship,Kekuatanku,9,2,29,,,,
3,up,OIL Worship,Glori BagiMu Tuhan,36,3,60,,,,
4,up,Planetshakers,I Remember (Live),95,4,7,,,,
5,up,Pursuing JC,He Is,31,5,10,,,,
6,-,GMS Live,Kupikirkan Semua Itu,-,2,47,,,,
7,up,H.S.M Worship,Kau Kurindu,19,7,14,,,,
8,up,The Crossing Band,Run to You,39,7,7,,,,
9,-,Remarkable Worship,Yesus Ditinggikan,-,9,5,,,,
10,-,Danny Gokey,Finish Strong,-,10,3,,,,
11,-,Sound of Praise,Pembuat Mujizat,-,2,26,,,,
12,up,GMS Live,Hai Jiwaku,26,1,18,,,,
13,up,GMS Live,Bersemi,89,4,16,,,,
14,-,LOJ Worship,Roh Kudus,-,4,3,,,,
15,-,Bethel Worship,Bapa Yang Mulia,-,15,1,,,,
16,-,JPCC Worship,Sukacita Surga,-,8,17,,,,
17,-,Nicholas Sarasta,Tuhan Engkau Tak Jauh,-,17,2,,,,
18,-,Melitha Sidabutar,Penolong Yang Setia,-,7,8,,,,
19,-,NDC Worship,Sukacita Melimpah (Live),-,3,10,,,,
20,-,NDC Worship,Raja Atas Segalanya,-,2,11,,,,
21,-,KC Worship Youth,Yesus Engkau Baik,-,11,13,,,,
22,up,Melitha Sidabutar,Yesus Yang Kupercaya,33,4,31,,,,
23,-,Kenny Sastro & Violyint Venestia,Tiada Lain,-,23,4,,,,
24,up,GMS Live,Tak Pernah Terlelap,41,2,10,,,,
25,down,NDC Worship,Harapan yang Menyembuhkan,4,3,31,,,,
26,-,Lolita Moore,God Is Good,-,10,5,,,,
27,-,Vernita Dunbar,Hold on Don't Let Go,-,27,2,,,,
28,-,Hosana Singers,Kau Bekerja Dengan Cara Yang Ajaib,-,3,16,,,,
29,-,David Dunn,I Wanna Go Back,-,27,3,,,,
30,-,Army Of God Worship,Kemenangan,-,4,19,,,,
31,up,Maria Pricilla,Menaruh Harapan,57,3,3,,,,
32,-,JPCC Worship Choir,Terindah,-,3,4,,,,
33,-,Gateway,Defender (Live),-,33,3,,,,
34,-,Daniel Christianto & Putri Ayu,Pembawa Damaimu menjadi Pembawa Damai-Mu,-,5,10,,,,
35,-,Alvi Radjagukguk,Unfailing Love,-,35,1,,,,
36,-,Chris Tomlin,Together (feat. Russell Dickerson),-,3,7,,,,
37,-,Redemption Church Worship,God so Loved,-,7,5,,,,
38,-,Andy Ambarita,More of You,-,7,4,,,,
39,-,Planetshakers,Caught up in Your Presence,-,6,5,,,,
40,-,Sidney Mohede,Jujur,-,4,14,,,,
41,-,WTC Worship,Izinkanlah Tuhan,-,7,13,,,,
42,-,Angel Pieters & Jason Irwan,Berseru Yesus,-,11,8,,,,
43,-,Valerie Utomo,Ajari Aku,-,25,1,,,,
44,up,Sudirman Worship,Kunaikkan Haleluya,45,6,7,,,,
45,-,Bethel Worship,Dahsyat (feat. Dicky Herdian),-,45,3,,,,
46,-,Ingrid Johnson,How Great Thou Art,-,46,1,,,,
47,-,JPCC Worship,Glory to Glory (Live),-,31,3,,,,
48,down,Jeffry S. Tjandra,Nobody Loves Me Like You Do,21,21,3,,,,
49,down,NDC Worship,Boom! (Live),27,2,21,,,,
50,down,Symphony Worship,Tak Terukur KasihMu Yesus,23,2,33,,,,
51,-,NDC Worship,Kunyanyikan KebaikanMu (Live),-,7,17,,,,
52,down,LOJ Worship,Menari dan Bernyanyi (feat. Igor Saykoji),24,10,7,,,,
53,-,Irene Hasugian,Kau Sangat Berharga,-,50,4,,,,
54,-,JPCC Worship,Besar Di Dalamku (Live),-,16,4,,,,
55,-,Gimotius Zachawerus,Berkat Bagi Sesama,-,32,1,,,,
56,-,Melitha Sidabutar,Sampaikan Pada Yesus,-,7,20,,,,
57,down,Netuno Music,Time,50,1,19,,,,
58,-,Mike Mohede,Kecaplah Dan Lihatlah (feat. Igor Saykoji),-,11,4,,,,
59,down,NDC Worship,Waktu Tuhan (Live),55,2,18,,,,
60,-,Sound Of Hope,Telah Selesai,-,1,49,,,,
61,-,GMS Live,Mengalirlah S'karang,-,2,8,,,,
62,-,Giving My Best,"Yesus Tuhan, Kaulah Tuhan (Live)",-,55,2,,,,
63,-,ABC Praise Team,Holy Are You Lord,-,7,9,,,,
64,down,IFGF Praise Kids,Berserah,53,13,5,,,,
65,-,GMS Live,Imanku,-,3,13,,,,
66,-,Army Of God,Betapa Dalamnya,-,22,5,,,,
67,-,Maria Priscilla,Semua Karena Anugerah-Mu,-,2,22,,,,
68,-,Licy-Be,Be the Change (feat. CASS & WYLD),-,18,4,,,,
69,down,Kari Jobe,The Blessing (feat. Cody Carnes),16,3,6,,,,
70,down,Given Valentinus,Kuberserah,64,14,13,,,,
71,-,Giving My Best,Sela,-,9,3,,,,
72,-,Adrian Takndare,Berjalanlah Di Depanku Tuhan,-,38,3,,,,
73,-,Chris Tomlin,Reaching For You (feat. We The Kingdom),-,20,4,,,,
74,down,Army Of God Worship,Oxygen,34,3,11,,,,
75,-,Sidney Mohede,Tempat Pertama,-,22,4,,,,
76,down,Planetshakers,Can't Take My Eyes off You (Live),5,2,15,,,,
77,-,Kingfisher Church,Yours Is the Kingdom,-,49,2,,,,
78,down,Sound of Praise,Oleh Karena KemurahanMu,32,9,23,,,,
79,-,Melitha Sidabutar & Abraham Ewaldo,Terima Kasih Kau Menebusku,-,4,2,,,,
80,down,Leeland,Wait for You (Live),37,7,8,,,,
81,-,Steve Tabalujan,Karna Anugerah,-,47,2,,,,
82,-,Sari Simorangkir,Tuhan Gembalaku,-,5,6,,,,
83,-,LOJ Worship,Berlari PadaMu,-,7,4,,,,
84,-,ELEVATION RHYTHM,NEVER WALK AWAY,-,42,2,,,,
85,-,Planetshakers,247 365,-,19,7,,,,
86,down,Army Of God Worship,Perkasa,83,6,15,,,,
87,-,OIL Worship,Kusembah Kau,-,3,42,,,,
88,-,JPCC Worship,Kuingin Bersama-Mu,-,47,5,,,,
89,down,Argo Binantoro,Tuhan Pulihkan,38,30,6,,,,
90,-,Gateway,Cast Your Burden (Live),-,26,3,,,,
91,-,Anne Rosemarry,Serukan NamaNya,-,8,3,,,,
92,-,Patricia Mayoree,Aku Cinta KepadaMu,-,7,7,,,,
93,down,GMS Live,Tenang,79,3,46,,,,
94,-,Angel Pieters,Tuhan Yang Bela (with Jason),-,1,34,,,,
95,-,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),-,13,3,,,,
96,-,Planetshakers,Saviour of the World,-,96,1,,,,
97,-,Danny Gokey,Love God Love People (feat. Michael W. Smith),-,97,1,,,,
98,down,arbi leo,Kulepas Semua (feat. Sidney Mohede),11,3,13,,,,
99,-,Army Of God Worship,Memandang Wajah-Mu,-,7,7,,,,
100,-,HillaryJane,God of Always,-,33,5,,,,
