Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sobat,Ku Percaya,-,1,1,,,,
2,-,Symphony Worship,Yesus Kau Sungguh Baik,-,2,14,,,,
3,-,Miracle Mindset,Heart Beat,-,3,1,,,,
4,up,Wawan Yap,BersamaMu,39,4,2,,,,
5,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,27,3,5,,,,
6,down,KRISH10,Stranger Thangz,1,1,6,,,,
7,up,JPCC Worship,Engkau Turut Bekerja,12,3,22,,,,
8,up,GMS Live,Tenang,35,3,11,,,,
9,up,Saad El Ghamidi,Ar-Ra'd,64,4,18,,,,
10,-,Robin B Palmer,"My Workout Wake Up Call, Tr6, Month2",-,3,2,,,,
11,-,Sound of Destiny,"Faith, Hope, Love",-,2,1,,,,
12,-,Bethel Music,No Longer Slaves,-,12,1,,,,
13,up,JPCC Worship,Imanuel,29,2,25,,,,
14,-,Nikita,Pilihan Terbaikku,-,14,5,,,,
15,up,Living Soul,Terima Kasih Tuhan,53,4,15,,,,
16,-,Agata Verencia,Kemurahan Tuhan Setiap Hari (feat. Kezia Azaria),-,8,7,,,,
17,-,Jason,Mimpiku Menjadi Nyata,-,10,3,,,,
18,down,Symphony Worship,Masuk HadiratMu Tuhan,7,6,3,,,,
19,-,White Dove,Allah Yang Kupuja,-,19,1,,,,
20,-,Sudirman Worship,Mengasihimu,-,8,1,,,,
21,-,Leeland,Where You Are (Live),-,7,1,,,,
22,-,Grezia Epiphania,Satu-Satunya Harapan,-,22,4,,,,
23,up,Jeffry Rambing,Maranatha Yesus Datanglah,42,10,2,,,,
24,down,Royal Priesthood,Mulia Karya-Mu,11,11,5,,,,
25,-,VG. Yerikho,Hatiku Siap Tuhan,-,25,1,,,,
26,-,Sound of Praise,Glory Glory Halleluya,-,12,1,,,,
27,up,Jeffry S. Tjandra,Kau Mengenal Hatiku,70,13,2,,,,
28,-,YES!,Tiada SepertiMu,-,25,4,,,,
29,-,MCC Worship,Mazmur 91,-,12,1,,,,
30,-,Bria Blessing,More,-,30,1,,,,
31,down,Sandy Nugroho,Bawaku Mendekat,21,17,4,,,,
32,down,Jeffry S. Tjandra,Di TanganMu,9,9,2,,,,
33,-,Nikita,Kau Penolongku,-,15,2,,,,
34,-,H.S.M Worship,Engkau Yang Hebat,-,34,1,,,,
35,-,Newlife Betlehem,Yesus Kupercaya,-,35,2,,,,
36,-,Santonius Samosir Dan Grace Munthe,Ada Yesus Dihatiku,-,14,5,,,,
37,-,Shine,Besar SetiaMu,-,37,1,,,,
38,down,Wawan Yap,Kau Bagian Yang Terindah,33,33,2,,,,
39,-,Glenn Fredly,Satu Hari Lagi,-,39,1,,,,
40,-,Newlife Betlehem,MengenalMu,-,30,1,,,,
41,-,TB Worship,Darah-Mu,-,23,3,,,,
42,-,Priskila,Tiap Langkahku,-,42,1,,,,
43,down,Giving My Best,Lord I Surrender (Live),8,8,2,,,,
44,-,H.S.M Worship,Kekuatanku,-,44,1,,,,
45,-,GMS Worship,Jesus I'm in Love with You (feat. Ps. Takafumi Nagasawa),-,45,2,,,,
46,-,Newlife Betlehem,Dia Yesus,-,36,2,,,,
47,up,Pdt. Surjadi Sunarko,Tangan Kuat Yang Menopang,68,7,7,,,,
48,-,Bryan & Katie Torwalt,Champion,-,32,1,,,,
49,-,GMS Live,"Jesus, I Love You",-,2,15,,,,
50,down,Symphony Worship,Sujud di AltarNya,23,5,14,,,,
51,-,Ps.lukas Kusuma,Hidupku MilikMu (with Bethany Miracle) [with Bethany Miracle],-,32,2,,,,
52,down,GMS Live,Tertawa,2,2,25,,,,
53,-,Jeffry S. Tjandra,Kucintai Dirimu,-,25,1,,,,
54,-,Worship Revolution Project,Allah Turut Bekerja,-,5,5,,,,
55,-,Newlife Betlehem,SalibMu,-,13,3,,,,
56,-,Hosana Singers,Kunyanyi,-,22,4,,,,
57,-,Hillsong UNITED,Another in the Fire (Acoustic),-,2,2,,,,
58,up,Sound of Praise,Dia Buka Jalan,65,6,2,,,,
59,up,Jeffry S. Tjandra,S'Perti Bapa Sayang Anaknya (Intro),69,20,3,,,,
60,-,Jason Irwan,Menari Dalam Hujan,-,12,2,,,,
61,down,JPCC Worship,'Kau Ada,5,1,4,,,,
62,-,Rr. Diana Insyafari,Penasihat Ajaib,-,51,2,,,,
63,-,Nicholas Sarasta,Menikmati Kasih,-,20,2,,,,
64,down,Ali Sastra,Soulful,43,2,5,,,,
65,-,Jeffry S. Tjandra,Kita Kan Berjalan,-,65,1,,,,
66,-,Fandy Kho,Kulihat Mujizat Setiap Hari,-,31,3,,,,
67,-,Symphony Worship,Ajarku Mengerti,-,6,22,,,,
68,-,Newlife Betlehem,KasihMu Padaku,-,10,1,,,,
69,-,Adrian Takndare,Campur Tangan Tuhan (feat. Kamasean),-,69,2,,,,
70,down,Bekasi Gospel Project,Kau Mengubahkan,10,3,6,,,,
71,-,Worship Revolution Project,"Haleluya, Terpujilah Tuhan",-,15,2,,,,
72,-,H.S.M Worship,Tinggikan Engkau,-,72,1,,,,
73,-,Delirious? & Hillsong Worship,"Everyday (Live Worship, Sydney, Australia)",-,73,1,,,,
74,-,Successful Bethany Families,Yesus Engkau Baik,-,74,1,,,,
75,-,Christy Nockels,"Jesus, Rock of Ages (Live)",-,18,2,,,,
76,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,5,6,,,,
77,-,Sidney Mohede,This Truth Remains,-,24,2,,,,
78,-,Michael Kodoatie,Nama Yang Berkuasa,-,78,1,,,,
79,down,AletheiaWorship.Id,Satu Hari Lagi,58,56,3,,,,
