Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caroline Boen,Terlukis Indah,6,1,2,,,,
2,down,Infraction,News,1,1,14,,,,
3,up,Infraction Music,The Journey,4,1,16,,,,
4,-,Pbni Audio,Ginosko (Conocer),-,4,1,,,,
5,down,Hosana Singers,Aku Siap,3,3,3,,,,
6,down,Pcsi Worship,Kasih Mu,5,5,3,,,,
7,up,Sound of Destiny,"Faith, Hope, Love",7,2,54,,,,
8,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,1,10,,,,
9,-,Sound of Praise,Kunyanyikan Tuhan,-,1,1,,,,
10,-,Hillsong Young & Free,Indescribable (Live),-,7,14,,,,
11,-,Quinten Simon,My Story,-,11,1,,,,
12,up,OIL Worship,Kusembah Kau,33,3,5,,,,
13,-,JPCC Worship,God Is for Me,-,13,4,,,,
14,-,Edward Chen,Dahsyat,-,6,10,,,,
15,-,Chawezi Phiri,Just Trust In God,-,12,15,,,,
16,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,3,17,,,,
17,-,Jaci Velasquez,Flower In the Rain,-,7,10,,,,
18,-,Symphony Worship,Yesus Kau Sungguh Baik,-,2,28,,,,
19,-,Mirelle,Di Tangan Yang Terbaik (feat. Steve Tabalujan),-,18,11,,,,
20,up,Bekasi Gospel Project,Mazmur 31,26,20,2,,,,
21,-,JPCC Worship,Ajaib 'Kau Tuhan,-,16,1,,,,
22,-,MCC Worship,Mazmur 91,-,12,8,,,,
23,-,Bekasi Gospel Project,Kekuatanku,-,18,2,,,,
24,-,JPCC Worship,Nothing’s Gonna Stop Us Now,-,24,1,,,,
25,-,WTC Worship & Cynthia Pramita,Your Grace,-,22,2,,,,
26,-,Finding Favour,Say Amen,-,26,1,,,,
27,-,WTC Worship & Cynthia Pramita,Kerajaan-Mu Datanglah,-,9,9,,,,
28,-,Crowder,I'm Leaning On You (feat. Riley Clemmons),-,6,6,,,,
29,-,Planetshakers,How I Praise (Live),-,8,21,,,,
30,-,GMS Live,Sorak Kemenangan,-,3,3,,,,
31,-,Bobby Febian,Segenap Rindu,-,19,4,,,,
32,-,GMS Live,Menari DalamMu,-,8,9,,,,
33,-,Umbu Kaborang,Yesus Penolongku,-,3,15,,,,
34,-,Micah Tyler,Amen,-,5,14,,,,
35,down,Jeremy Riddle,Sing to My Heart,27,27,3,,,,
36,-,Bekasi Gospel Project,You Love Me Eternally,-,16,2,,,,
37,-,GMS Live,Dahsyat,-,5,7,,,,
38,-,Chris Tomlin,"Jesus, This Is You",-,23,2,,,,
39,-,Bekasi Gospel Project,Nyanyian Keselamatan,-,12,1,,,,
40,-,Martin Sunardi,Tuhan Yang Setia,-,9,6,,,,
41,-,Bekasi Gospel Project,Bahagiaku Selamanya,-,10,2,,,,
42,-,Grezia Epiphania,Kunyanyi Haleluya,-,13,6,,,,
43,-,Passion & Kristian Stanfill,King of Glory (Live),-,12,11,,,,
44,-,Jakarta Tabernacle Choir,Total Praise,-,36,3,,,,
45,-,Sandy Nugroho,Bawaku Mendekat,-,17,11,,,,
46,-,GMS Live,Kupikirkan Semua Itu,-,2,16,,,,
47,-,Jason Gray,Sparrows,-,47,1,,,,
48,-,Maria Shandi,Falling in Love with Jesus,-,46,3,,,,
49,-,JPCC Worship,Bersama-Mu,-,20,3,,,,
50,-,Argo,I Will Not Fear,-,41,2,,,,
51,-,Bekasi Gospel Project,Jalan Hidupku,-,18,2,,,,
52,-,Hillsong Young & Free,Lord Send Revival (Live),-,26,5,,,,
53,-,Spring Harvest,There's Nothing That Our God Can't Do,-,13,14,,,,
54,-,Cory Asbury,The Father’s House (Live),-,21,2,,,,
55,down,GMS Live,Tuhan Pegang Kendali,36,3,9,,,,
56,-,Bobby Febian,Suami-Suami,-,43,2,,,,
57,-,Chris Tomlin,Let It Be Jesus (Acoustic),-,10,3,,,,
58,-,Mike Mohede,Kasih SetiaMu,-,58,1,,,,
