Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Radja,Salam Lebaran,-,1,2,,,,
2,up,Jannah Firdaus Mediapro,Terapi Ruqyah Ayat Suci Al-Quran Penyembuh Segala Penyakit Versi Bahasa Indonesia,9,1,63,,,,
3,-,Ebith Beat A,Lebaran Yuu,-,3,2,,,,
4,down,TobyMac,Faithfully,1,1,2,,,,
5,-,Terrian,Light It Up,-,1,36,,,,
6,-,NDC Worship,Senada Dengan Surga (Live),-,5,19,,,,
7,-,JPCC Worship Choir,Sing for Joy,-,3,8,,,,
8,-,Planetshakers,Above the Storm (Live),-,2,6,,,,
9,-,IFGF Praise,Lord of All (Live),-,9,4,,,,
10,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,4,20,,,,
11,-,Hillsong Dalam Bahasa Indonesia,Ku Juga (Bermilyar X),-,11,2,,,,
12,-,GMS Live,Kecap dan Lihatlah,-,6,18,,,,
13,-,IFGF Praise,Damai Dalamku,-,9,12,,,,
14,-,JPCC Worship Youth,Cahaya,-,5,21,,,,
15,-,Angel Pieters,Tuhan Yang Bela (with Jason),-,1,36,,,,
16,-,Symphony Worship,Tak Terukur KasihMu Yesus,-,2,47,,,,
17,-,GMS Live,Menang,-,2,29,,,,
18,-,William Sutejo,Bapaku Ajaib (feat. jason irwan),-,9,15,,,,
19,-,JPCC Worship Choir,Kupercaya,-,4,7,,,,
20,-,Elevation Worship,Graves Into Gardens (Studio),-,20,2,,,,
21,down,Rend Collective,SING IT FROM THE SHACKLES,10,10,4,,,,
22,-,Herlin Pirena,Sebelum Nafas Berhenti,-,2,1,,,,
23,-,Micah Tyler,Amen,-,5,22,,,,
24,-,Sound of Praise,Pembuat Mujizat,-,2,38,,,,
25,down,El Praisers,Firman-Mu Nyata,14,2,9,,,,
26,-,Symphony Worship,Semua FirmanMu Amin,-,11,2,,,,
27,-,JPCC Worship,Kita Dipilih,-,3,27,,,,
28,down,Netuno Music,Time,15,1,51,,,,
29,-,GMS Live,Sangat Berharga,-,7,3,,,,
30,-,Army Of God,Betapa Dalamnya,-,22,7,,,,
31,-,Dewi Guna,Terbaik Bagiku,-,26,5,,,,
32,-,NDC Worship,Bersinar (Live),-,8,16,,,,
33,-,Fandy Kho,Tuhan Melihat Hati (feat. Jason),-,15,5,,,,
34,-,H.S.M Worship,Dahsyat,-,11,11,,,,
