Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KMB,Pride (KMB Remix),3,1,13,,,,
2,up,Sound of Destiny,"Faith, Hope, Love",14,2,6,,,,
3,down,Regeneration,I Don't Know Where I'd Be,1,1,5,,,,
4,up,Hillsong Dalam Bahasa Indonesia,Hanya Engkau,8,1,4,,,,
5,-,David Shelley Ensemble,Jesus Shall Reign,-,5,1,,,,
6,up,The Holy Quran,Manzil,6,1,33,,,,
7,-,Valerie Utomo,Persembahanku (feat. Kevin Utomo),-,3,6,,,,
8,down,Valerie Utomo,The Wonder of Your Love,4,4,2,,,,
9,-,GMS Live,Kupikirkan Semua Itu,-,2,1,,,,
10,down,Dr. Yulius Sumarli,Kau Baik Bagiku,9,9,5,,,,
11,-,Hillsong Worship,King Of Kings (Live),-,11,1,,,,
12,-,Angel Pieters,Yesus Sukacitaku,-,7,1,,,,
13,-,Sound of Praise,Dia Buka Jalan,-,6,3,,,,
14,-,アヴァロン,I'll Fly Away,-,14,3,,,,
15,-,Dr. José Félix,Venciendo la Ansiedad,-,9,5,,,,
16,-,Nikita,Mampirlah Dengar Doaku,-,16,1,,,,
17,-,Letjie Sampingan,Sentuh Hatiku,-,17,2,,,,
18,up,Sandy Nugroho,Bawaku Mendekat,42,17,7,,,,
19,-,JPCC Worship,As Long as I Live,-,5,1,,,,
20,-,Sound of Praise,Engkau Maha Hadir,-,20,6,,,,
21,-,Giving My Best,Sobat Yang Kuperlu,-,21,2,,,,
22,up,Pdt. Surjadi Sunarko,Tangan Kuat Yang Menopang,29,7,11,,,,
23,up,Maria Shandi,Bergaul,34,23,4,,,,
24,-,Jason Irwan,Tempat Perlindunganku Medley AnugerahMu Cukup Bagiku (Medley),-,6,6,,,,
25,-,Chawezi Phiri,Just Trust In God,-,12,5,,,,
26,-,Lifetree,Akulah Bintang,-,24,5,,,,
27,-,Billy Simpson,Ya Abba Ya Bapaku (feat. Yeshua Abraham),-,3,16,,,,
28,-,VOG,Tutur Kata,-,13,6,,,,
29,-,GMS Live,Pilihanku,-,5,1,,,,
30,up,JPCC Worship,Imanuel,44,2,28,,,,
31,-,Hillsong Worship,Dwelling Places (Live),-,31,1,,,,
32,-,Fandy Kho,Pengharapan Yang Pasti,-,27,2,,,,
33,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,11,3,8,,,,
34,-,Royal Priesthood,Tiada Terselami,-,16,2,,,,
35,down,Leeland,Way Maker (Live),23,2,3,,,,
36,-,JPCC Worship,Engkau Turut Bekerja,-,3,24,,,,
37,-,JPCC Worship,Engkau di Dalamku,-,37,1,,,,
38,down,Symphony Worship,Ujilah Aku Tuhan,22,5,20,,,,
39,down,KRISH10,Stranger Thangz,26,1,11,,,,
