Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Infraction,News,28,1,4,,,,
2,up,Unlimited Fire Band,"Lebih dari Cukup (feat. Fanuel Sidharta, Dimas Anindita & Kalonika Nicx)",7,2,2,,,,
3,-,Terrian,Light It Up,-,1,15,,,,
4,up,Sound of Destiny,"Faith, Hope, Love",16,2,39,,,,
5,up,Melitha Sidabutar,Kupercaya Mujizat Ada Bagiku,8,5,2,,,,
6,up,Wawan Yap,BersamaMu,19,4,18,,,,
7,-,Kamasean,Terbaik BagiMu,-,7,1,,,,
8,-,New Power Worship,Engkau Tuhan Yang Setia (Live),-,3,1,,,,
9,-,Jeffry S. Tjandra,Via Dolorosa,-,9,1,,,,
10,up,Sound Of Hope,Telah Selesai,12,1,2,,,,
11,down,Hillsong Dalam Bahasa Indonesia,Hanya Engkau,2,1,34,,,,
12,up,Martin Sunardi,Tuhan Yang Setia,23,9,3,,,,
13,up,Symphony Worship,KasihMu Mempesona,32,4,33,,,,
14,-,Marsel Tumbelaka,Hanya Karena Anugerah-Mu,-,14,1,,,,
15,-,JPCC Worship,As Long as I Live,-,5,9,,,,
16,-,Jaci Velasquez,Flower In the Rain,-,7,6,,,,
17,down,Valerie Utomo,Cinta-Mu Tuhan,13,2,8,,,,
18,up,KGC Surabaya,Hikmat Dari Atas,24,7,2,,,,
19,-,KRISH10,Stranger Thangz,-,1,17,,,,
20,-,Jeff & Sheri Easter,"Thank You, Lord, for Your Blessings",-,20,1,,,,
21,-,Hillsong UNITED,Heaven,-,21,1,,,,
22,-,Jason Irwan,Tempat Perlindunganku Medley AnugerahMu Cukup Bagiku (Medley),-,6,7,,,,
23,-,GBI Hongkong,Bapa Yang Mengerti,-,12,2,,,,
24,up,Matthew West,Truth Be Told,49,5,13,,,,
25,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,7,5,,,,
26,-,Hamza Soharwardi,Surah an-Naml,-,2,5,,,,
27,-,Kamasean,PenyertaanMu,-,8,1,,,,
28,-,Hillsong Young & Free,Best Friends (Live),-,11,4,,,,
29,-,Symphony Worship,Tak Terukur KasihMu Yesus,-,2,6,,,,
30,up,LOJ Worship,Salib Kemenangan,36,2,6,,,,
31,-,Brian Johnson & Jenn Johnson,God of Revival (Studio Version),-,4,1,,,,
32,-,Tauren Wells,Like You Love Me,-,8,14,,,,
33,-,Passion,How He Loves (feat. Crowder) [Live],-,6,4,,,,
34,-,Passion,How Great Is Your Love (feat. Kristian Stanfill) [Live],-,18,1,,,,
35,up,Elevation Worship,RATTLE! (Live),47,11,3,,,,
36,-,Hillsong Worship,Thank You Jesus,-,36,1,,,,
37,-,Nicole C. Mullen & Kathie Lee Gifford,The God Who Sees,-,4,25,,,,
38,down,Ervinna,Kudicintai OlehMU (feat. Clarisa Dewi),25,10,2,,,,
39,down,Bobby Febian & Sidney Mohede,Karya yang Besar,3,3,3,,,,
40,-,Jason,Walau Ku Tak Dapat Melihat,-,9,7,,,,
41,-,Vetri Kumaseh,Sinar KemuliaanMu Bapa,-,41,1,,,,
42,-,Edward Chen,Dahsyat,-,6,1,,,,
