Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Infraction,News,1,1,43,,,,
2,-,Symphony Worship,Yesus Kau Sungguh Baik,-,2,46,,,,
3,up,Worship Revolution Project,Ku Bri Hati,12,3,8,,,,
4,-,NDC Worship,Harapan yang Menyembuhkan,-,3,30,,,,
5,-,Planetshakers,Can't Take My Eyes off You (Live),-,2,14,,,,
6,-,GMS Live,Yang Termulia,-,5,5,,,,
7,-,H.S.M Worship,Engkau Yang Hebat,-,7,10,,,,
8,-,NDC Worship,Lebih Dari Kata (Live),-,8,6,,,,
9,-,H.S.M Worship,Kekuatanku,-,2,28,,,,
10,-,Giving My Best,Sahabatku,-,10,1,,,,
11,up,arbi leo,Kulepas Semua (feat. Sidney Mohede),14,3,12,,,,
12,-,William Sutejo,Kasih Yang Mempersatukan (Hari Ini),-,3,10,,,,
13,-,Lifepoint Worship,Change To Good,-,13,3,,,,
14,-,Dian Kezia,Kekasih Jiwaku,-,14,4,,,,
15,-,JPCC Worship Youth,Cahaya,-,5,17,,,,
16,-,Kari Jobe,The Blessing (feat. Cody Carnes),-,3,5,,,,
17,up,Grezia Epiphania,Kunyanyi Haleluya,54,13,9,,,,
18,-,Sean Ware,Praise and Give Him Glory (feat. Dariella),-,18,3,,,,
19,down,H.S.M Worship,Kau Kurindu,18,7,13,,,,
20,-,Rocky Pentury,Yang Terbaik Di Hidupku,-,2,14,,,,
21,-,Jeffry S. Tjandra,Nobody Loves Me Like You Do,-,21,2,,,,
22,up,Newlife Betlehem,SalibMu,86,13,14,,,,
23,down,Symphony Worship,Tak Terukur KasihMu Yesus,8,2,32,,,,
24,-,LOJ Worship,Menari dan Bernyanyi (feat. Igor Saykoji),-,10,6,,,,
25,down,Sari Simorangkir,Kasih Bapaku,16,8,6,,,,
26,up,GMS Live,Hai Jiwaku,49,1,17,,,,
27,down,NDC Worship,Boom! (Live),25,2,20,,,,
28,up,Nicholas Sarasta,Bersyukur,48,17,6,,,,
29,-,Planetshakers,Nobody Like You,-,29,4,,,,
30,-,Valerie Utomo,Iman Dan Harapan (feat. Kiki Egeten),-,4,16,,,,
31,up,Pursuing JC,He Is,53,5,9,,,,
32,-,Sound of Praise,Oleh Karena KemurahanMu,-,9,22,,,,
33,-,Melitha Sidabutar,Yesus Yang Kupercaya,-,4,30,,,,
34,down,Army Of God Worship,Oxygen,17,3,10,,,,
35,-,Giving My Best,Bangkit Dan Bercahaya,-,35,3,,,,
36,up,OIL Worship,Glori BagiMu Tuhan,44,3,59,,,,
37,down,Leeland,Wait for You (Live),27,7,7,,,,
38,-,Argo Binantoro,Tuhan Pulihkan,-,30,5,,,,
39,-,The Crossing Band,Run to You,-,7,6,,,,
40,up,Maranatha Worship,Ku Sembah Kau Yesus,47,1,18,,,,
41,-,GMS Live,Tak Pernah Terlelap,-,2,9,,,,
42,-,Kari Jobe,Lord Over All (Revisited),-,34,2,,,,
43,down,Symphony Worship,Layaklah Segala Bangsa,9,4,23,,,,
44,-,Leeland,Lead the Way (Live),-,22,5,,,,
45,-,Sudirman Worship,Kunaikkan Haleluya,-,6,6,,,,
46,-,Yudihans,Jalan Kebenaran,-,26,5,,,,
47,-,Army Of God Worship,Pengagungan,-,2,24,,,,
48,down,LOJ Worship,Besertaku Selamanya (live version),30,3,8,,,,
49,-,Hillsong Dalam Bahasa Indonesia,Anggur Baru,-,1,29,,,,
50,down,Netuno Music,Time,10,1,18,,,,
51,-,Infraction Music,Action,-,1,9,,,,
52,-,Planetshakers,Heaven On Earth,-,5,9,,,,
53,-,IFGF Praise Kids,Berserah,-,13,4,,,,
54,-,Adrian Takndare,Janganlah Kau Kuatir,-,24,6,,,,
55,down,NDC Worship,Waktu Tuhan (Live),11,2,17,,,,
56,up,H.S.M Worship,Karena KasihMu,72,6,19,,,,
57,down,Maria Pricilla,Menaruh Harapan,3,3,2,,,,
58,-,JPCC Worship,Ku Kan Terbang (Acoustic Live),-,14,2,,,,
59,-,Hyori Dermawan,Tuhan Selalu Menolongku (feat. Michael Panjaitan),-,2,11,,,,
60,-,Sound of Praise,Engkau Maha Hadir,-,20,17,,,,
61,-,Louise Sean,Its Not Over Yet,-,10,4,,,,
62,down,JPCC Worship,Karna SalibMu (Live),13,11,6,,,,
63,-,Army Of God Worship,Mataku Terbuka,-,1,22,,,,
64,-,Given Valentinus,Kuberserah,-,14,12,,,,
65,-,ALMA,Sa'duna Fiddunya,-,5,16,,,,
66,-,ALMA,Thola'al Badru' Alayna,-,11,7,,,,
67,-,Argo,Mulia Bagi Anak Domba,-,21,6,,,,
68,-,Samantha Levya,Kasih Allah Tak berkesudahan,-,49,5,,,,
69,-,Franky Sihombing,Kuterima JamahanMu,-,41,2,,,,
70,-,Sound of Praise,Satu-SatuNya,-,9,9,,,,
71,-,JPCC Worship,Dia Raja (Live),-,71,1,,,,
72,-,NDC Worship,Bersinar (Live),-,8,11,,,,
73,-,Ginny Owens,I Wanna Be Moved,-,70,1,,,,
74,-,LOJ Worship,Hanya Nama Yesus,-,19,5,,,,
75,-,Priskila,Aku Mengasihi Yesus,-,10,1,,,,
76,-,NDC Worship,Mahkota Kehidupan (Live),-,12,10,,,,
77,-,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),-,7,19,,,,
78,-,Sari Simorangkir,Dasarku Berharap,-,41,4,,,,
79,-,GMS Live,Tenang,-,3,45,,,,
80,-,JPCC Worship,Dalam Sesak Kupercaya,-,14,15,,,,
81,-,NK Nadzar,Juru Selamatku,-,11,4,,,,
82,down,Maria Shandi,Waktu Tuhan,61,5,3,,,,
83,-,Army Of God Worship,Perkasa,-,6,14,,,,
84,-,Sudirman Worship,Saat Terindah,-,14,11,,,,
85,-,Edward Chen,Ada Cerita,-,22,3,,,,
86,-,Graham Kendrick,Heaven Is In My Heart Medley,-,86,1,,,,
87,down,Priskila,Seluruh Bumi Sujud,28,21,4,,,,
88,-,Sudirman Worship,Tetap Percaya (Mazmur 91),-,18,7,,,,
89,-,GMS Live,Bersemi,-,4,15,,,,
90,-,Hyori Dermawan,Goyang Maumere (feat. Bethel Worship Kidz),-,23,7,,,,
91,up,Ivana Setyawan,Tetap Setia,98,50,5,,,,
92,-,Casey Corum,My Security,-,77,1,,,,
93,down,Robert & Lea Sutanto,Orang Benar Kan Bertunas,74,40,3,,,,
94,-,Samantha Levya,Allah Sanggup,-,5,2,,,,
95,-,Planetshakers,I Remember (Live),-,4,6,,,,
96,-,約書亞樂團,興起,-,96,1,,,,
97,-,Sudirman Worship,Berseru Yesus (Live),-,2,11,,,,
98,-,Sudirman Worship,BersamaMu,-,22,4,,,,
99,-,Steve Tabalujan,Bertahta Di Hatiku,-,16,4,,,,
100,down,Symphony Worship,KasihMu Mempesona,62,4,46,,,,
