Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JPCC Worship,Kau Dekat,1,1,3,,,,
2,-,Infraction,Echo,-,1,16,,,,
3,up,Jannah Firdaus Mediapro,Terapi Ruqyah Ayat Suci Al-Quran Penyembuh Segala Penyakit Versi Bahasa Indonesia,56,1,13,,,,
4,-,Chris Tomlin,Always,-,4,1,,,,
5,-,Judika Sihaloho,Dihidupku,-,5,1,,,,
6,-,OIL Worship,Kusembah Kau,-,3,22,,,,
7,-,JPCC Worship,Sampai Akhir Hidupku,-,7,3,,,,
8,up,Infraction Music,The Journey,14,1,43,,,,
9,up,Sound of Praise,Kunyanyikan Tuhan,44,1,13,,,,
10,up,NDC Worship,Hidupku Penuh Mujizat (Live),20,9,6,,,,
11,-,JPCC Worship,Dia Raja,-,9,3,,,,
12,-,Michael Panjaitan,Bapaku Yang Baik,-,12,1,,,,
13,-,dr Ekles & jason irwan,Janji Tuhan,-,13,6,,,,
14,up,Warrior Generation,Nu Song Intro,23,1,55,,,,
15,-,Igreja Batista Água Viva & Suse Moda,Salmo 124,-,1,3,,,,
16,-,Symphony Worship,Pulihkanlah,-,12,2,,,,
17,-,Adrian Takndare,Yesus Sahabatku,-,6,5,,,,
18,-,Wawan Yap,Mazmur 63,-,13,1,,,,
19,-,NDC Worship,Waktu Tuhan (Live),-,2,1,,,,
20,down,Bobby Febian,Semua Tentang Yesus,2,1,2,,,,
21,-,Gretha Sihombing,Tuhan Itu Baik,-,21,1,,,,
22,up,Veren,30 Menit Lagu Penyembahan untuk tidur,26,7,6,,,,
23,-,IFGF Praise,S'bab Lebih Baik,-,7,5,,,,
24,-,GMS Live,Menang,-,2,9,,,,
25,-,Infraction Music,Racing,-,1,12,,,,
26,-,Fandy Kho,Mata Hatiku,-,20,3,,,,
27,-,NDC Worship,Berkat KemurahanMu (Live),-,6,4,,,,
28,-,El Praisers,Kemenangan Di Dalam-Mu,-,1,14,,,,
29,-,GMS Live,Tertawa,-,2,37,,,,
30,-,NDC Worship,Kunyanyikan KebaikanMu (Live),-,7,7,,,,
31,-,Symphony Worship,Yesus Ajaib,-,4,20,,,,
32,-,GBI Hongkong,Bapa Yang Mengerti,-,12,3,,,,
33,-,New Power Worship,Engkau Tuhan Yang Setia (Live),-,3,10,,,,
34,down,Al Sheikh Abdul Basit Abdul Samad,Surah Al-Rahman,16,1,14,,,,
35,-,Franky Kuncoro,Bekerjalah Ya Roh Kudus (feat. Raguel Lewi Sutanto),-,23,3,,,,
36,-,Nikki Fletcher,Wait For You,-,16,3,,,,
37,down,GMS Live,Menari DalamMu,21,8,21,,,,
38,up,Amy Grant,That's What Love Is For,46,8,7,,,,
39,-,Bethel Worship,Tuhan Dan Rajaku (feat. Iwan Ang),-,39,1,,,,
40,-,Kathryn Scott,When I Survey (The Wondrous Cross),-,40,1,,,,
41,down,GMS Worship,Apa Adanya,40,5,13,,,,
42,-,Sudirman Worship,Bapa Kau Setia,-,4,3,,,,
43,-,Sidney Mohede,Jujur,-,4,2,,,,
44,-,Connect Worship,Jangkar Hidupku (feat. Sidney Mohede),-,4,1,,,,
45,down,Infraction Music,Fantasia,13,2,4,,,,
46,-,Fandy Kho,Pengharapan Yang Pasti (feat. Veren),-,9,4,,,,
47,-,Steffany Gretzinger,No One Ever Cared for Me like Jesus,-,18,3,,,,
48,-,NDC Worship,Bukti KebesaranMu (Live),-,9,2,,,,
49,-,Giving My Best,Ku Beri Yang Terbaik,-,27,2,,,,
50,-,Argo,Kasih Jumpai Aku,-,50,2,,,,
51,down,OIL Worship,Roh Kudus,10,5,13,,,,
52,up,Bobby Febian,Hai Nyonya,59,14,2,,,,
53,-,NDC Worship,Kunaikkan Syukurku (Live),-,1,10,,,,
54,down,GMS Live,We Are So Happy,47,5,16,,,,
55,-,ALMA,Sa'duna Fiddunya,-,5,12,,,,
56,-,Nosita,Terpujilah Namamu,-,18,3,,,,
57,-,Giving My Best,Shout!,-,29,3,,,,
58,-,Newlife Betlehem,Ku Mau Setia,-,58,1,,,,
59,-,Newlife Betlehem,Kupercaya,-,11,7,,,,
60,-,OIL Worship,You Reign,-,9,7,,,,
61,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,5,18,,,,
62,down,Wawan Yap,Kunyanyikan Kebesaran-Mu (feat. Barry Likumahuwa),18,3,4,,,,
63,-,Petrus Anggo,Raja Surga,-,21,3,,,,
