Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Infraction,News,4,1,31,,,,
2,up,JPCC Worship Youth,Love Is True,29,2,2,,,,
3,up,Symphony Worship,Tak Terukur KasihMu Yesus,50,2,25,,,,
4,up,GMS Live,Bertakhta S'lamanya,28,3,14,,,,
5,up,GMS Live,Kupikirkan Semua Itu,35,2,36,,,,
6,-,Symphony Worship,Yesus Kau Sungguh Baik,-,2,40,,,,
7,-,DJ-Hizway,Hiz-intro (Jesus Radio Show),-,7,1,,,,
8,-,H.S.M Worship,Karena KasihMu,-,6,9,,,,
9,-,GMS Live,Menang,-,2,21,,,,
10,-,GMS Live,Tenang,-,3,42,,,,
11,-,Lolita Moore,God Is Good,-,10,1,,,,
12,-,Giving My Best,Agung Dan Mulia,-,12,6,,,,
13,down,Jason Irwan,Tetap Percaya Saat Badai,2,2,3,,,,
14,-,Bethany Sydney Worship,Sbab Tuhan Baik,-,14,2,,,,
15,-,Chris Tomlin,Gifts From God (feat. Chris Lane),-,15,2,,,,
16,up,Bethel Worship,KUASAMU MELEWATI BADAI,42,4,2,,,,
17,-,Sound Of Hope,Telah Selesai,-,1,45,,,,
18,-,Infraction Music,Racing,-,1,27,,,,
19,-,GBC Worship,Bersama-Mu Ya Tuhan (feat. Meiltha Sidabutar),-,3,16,,,,
20,-,Leaving Gravity,Consuming Fire,-,20,2,,,,
21,-,Worship Revolution Project,Salib-Mu Bri Kemenangan,-,21,1,,,,
22,-,NDC Worship,Boom! (Live),-,2,17,,,,
23,up,Given Valentinus,Kuberserah,62,14,8,,,,
24,-,Radja,Sahur,-,6,1,,,,
25,-,Sound of Praise,Dia Buka Jalan,-,6,32,,,,
26,-,arbi leo,Kulepas Semua (feat. Sidney Mohede),-,3,7,,,,
27,-,Valerie Utomo,Iman Dan Harapan (feat. Kiki Egeten),-,4,14,,,,
28,-,JPCC Worship,Kau Bebaskan (Live),-,28,3,,,,
29,-,Maria Shandi,Pelangi Kasih,-,29,1,,,,
30,-,Dewi Guna,Kasih,-,30,5,,,,
31,-,Guntur Simbolon,Imanku Tak Goyah (feat. Franky Kuncoro),-,20,5,,,,
32,-,Sound of Praise,Setiap Hari Mujizat,-,1,5,,,,
33,-,NDC Worship,Raja Atas Segalanya,-,2,5,,,,
34,up,NDC Worship,Harapan yang Menyembuhkan,68,3,20,,,,
35,-,Giving My Best,Allah Bangkit (Live),-,21,4,,,,
36,-,Franky Sihombing,Yesus Kuberseru,-,8,3,,,,
37,-,Elevation Worship,What I See (feat. Chris Brown),-,8,2,,,,
38,down,Netuno Music,Time,1,1,6,,,,
39,-,Argo,Mulia Bagi Anak Domba,-,21,5,,,,
40,-,Valerie Utomo,Karena Anugerah-Mu,-,4,11,,,,
41,-,The Groove,Tuhan Di Hati Kita,-,41,1,,,,
42,up,Symphony Worship,Yesus Ajaib,57,4,32,,,,
43,-,Kent Henry,Light - Shine,-,34,1,,,,
44,-,Army Of God Worship,Mataku Terbuka,-,1,20,,,,
45,-,Sari Simorangkir,Kasih Bapaku,-,8,1,,,,
46,-,Elsy Tan,Kau Sungguh Berarti,-,46,1,,,,
47,-,Amy Grant,"Baby, Baby",-,2,24,,,,
48,-,City Vision Church,Jesus in You Alone,-,18,9,,,,
49,-,Pdt. Dr. Erastus Sabdono,Tuhan Tinggalah Sertaku,-,8,3,,,,
50,-,H.S.M Worship,Dahsyat,-,11,5,,,,
51,up,Symphony Worship,Masuk HadiratMu Tuhan,60,6,24,,,,
52,-,Planetshakers,Can't Take My Eyes off You (Live),-,2,9,,,,
53,-,ABC Praise Team,Holy Are You Lord,-,7,3,,,,
54,-,Sanjua Worship,Tuhan itu Dekat,-,4,9,,,,
55,-,Harvest Praise Ministry,Yesus Termulia,-,49,2,,,,
56,-,NDC Worship,Bukti KebesaranMu (Live),-,9,14,,,,
57,-,Louise Sean,Its Not Over Yet,-,10,3,,,,
58,-,JPCC Worship,Sukacita Surga (Live),-,4,2,,,,
59,-,Gateway,Living Water (Live),-,17,2,,,,
60,-,Franky Kuncoro,Kucinta HadiratMu (feat. Alvin Witarsa & Czech Symphony Orchestra),-,18,4,,,,
61,-,Viona Paays,Malam Kudus,-,11,1,,,,
62,-,William Sutejo,Bapaku Ajaib (feat. jason irwan),-,9,5,,,,
63,-,Sudirman Worship,Saat Terindah,-,14,8,,,,
64,-,Impact Worship,Doa Yabes (feat. Angel Pieters),-,14,7,,,,
65,-,JPCC Worship,Kuingin Bersama-Mu,-,47,2,,,,
66,-,Ashes Remain,Here for a Reason,-,20,3,,,,
67,-,Jesus Culture & Mack Brock,Still in Control (Live),-,13,6,,,,
68,down,Hillsong Dalam Bahasa Indonesia,Ku Adalah Anak-Mu,19,11,2,,,,
69,-,Jeffry S. Tjandra,Segenap Rindu,-,69,1,,,,
70,-,KDM GKI GS,Mengejar HadirMu,-,70,1,,,,
