Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Al Sheikh Abdul Basit Abdul Samad,Surah Al-Rahman,5,1,9,,,,
2,up,New Power Worship,Aku Ditolong Tuhan (Live) [feat. Dewi Guna],2,2,3,,,,
3,-,Infraction Music,The Journey,-,1,41,,,,
4,-,Hendrick Monyeki,Kuyolunga Konke (Live),-,3,1,,,,
5,down,Jannah Firdaus Mediapro,Terapi Ruqyah Ayat Suci Al-Quran Penyembuh Segala Penyakit Versi Bahasa Indonesia,4,1,9,,,,
6,-,Wawan Yap,Kunyanyikan Kebesaran-Mu (feat. Barry Likumahuwa),-,3,2,,,,
7,-,planetboom,Got Me Like,-,7,2,,,,
8,-,Newlife Betlehem,Bebaskanku,-,8,4,,,,
9,-,Angel Pieters,Yesus Sukacitaku,-,7,11,,,,
10,-,GMS Live,"Holy Spirit, My Best Friend (feat. Philip Mantofa)",-,3,4,,,,
11,-,H.S.M Worship,Dahsyat,-,11,3,,,,
12,-,Sanjua Worship,Serahkan Kuatirmu,-,5,13,,,,
13,-,JPCC Worship,Bersinar Bagi-Mu (Instrumental Version),-,11,1,,,,
14,-,JPCC Worship,Savior Reigns,-,12,2,,,,
15,-,Symphony Worship,Sujud di AltarNya,-,5,25,,,,
16,-,Amy Grant,"Baby, Baby",-,2,12,,,,
17,up,NDC Worship,Kunaikkan Syukurku (Live),34,1,9,,,,
18,-,Passion,How Great Is Your Love (feat. Kristian Stanfill) [Live],-,18,4,,,,
19,-,Nosita,Terpujilah Namamu,-,18,2,,,,
20,-,New Power Worship,Dalam Nama Yesus (Live) [feat. Melitha Sidabutar],-,3,1,,,,
21,-,Petrus Anggo,Ciptaan Baru,-,21,2,,,,
22,-,IFGF Praise,Puji Dia,-,15,1,,,,
23,-,IFGF Praise,Tak Terbatas KuasaMu,-,10,5,,,,
24,-,Wawan Yap & Rafael Tan,Kembali,-,5,7,,,,
25,-,IFGF Praise,Pandang KemegahanMu,-,25,2,,,,
26,-,"WTC Worship, Jeffry & Kezia Azaria",Tak Melebihi Kekuatanku / Kau Terlebih Besar (Medley),-,22,8,,,,
27,-,GMS Live,All The Nations,-,8,15,,,,
28,-,Sari Simorangkir,Kuasa-Mu Sempurna,-,9,1,,,,
29,down,Sudirman Worship & Putri Ayu,Gunung KudusMu,21,10,3,,,,
30,-,Elevation Worship,RATTLE! (Live),-,11,17,,,,
31,-,NDC Worship,Berkat KemurahanMu (Live),-,6,3,,,,
32,-,Grezia Epiphania,Bawaku BersamaMU,-,32,2,,,,
33,-,Bobby Febian,Mikir,-,33,1,,,,
34,-,Amanda Nitisastro,Sgala Puji,-,34,1,,,,
35,-,Royal Priesthood,Kupercaya,-,19,6,,,,
36,-,JPCC Worship,Raja Yang Hebat,-,7,4,,,,
37,down,WTC Worship & Maria Da Silva,Asal Ku Jamah,11,11,13,,,,
38,-,Melitha Sidabutar,Yesus Yang Kupercaya,-,4,10,,,,
39,-,Paxton Ingram,Break Every Chain (The Voice Performance),-,30,6,,,,
40,-,GMS Live,"Savior, Like A Shepherd Lead Us (Tuhan Gembala Kami)",-,11,11,,,,
41,-,Feby Sitorus,Hidupku MilikMu,-,41,1,,,,
42,-,Passion,God of Calvary (feat. Chris Tomlin) [Live],-,28,3,,,,
43,-,Chris Tomlin,How Great Is Our God,-,43,3,,,,
44,-,LOJ Worship,JanjiMu Kemenanganku,-,37,2,,,,
45,-,Sudirman Worship,Tetap Percaya (Mazmur 91),-,18,2,,,,
46,-,Army Of God Worship,Oxygen,-,3,1,,,,
47,-,Worship Revolution Project,Allah Turut Bekerja,-,5,6,,,,
