Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Infraction Music,The Journey,2,1,26,,,,
2,down,Infraction Music,Time,1,1,5,,,,
3,up,Warrior Generation,Nu Song Intro,8,1,27,,,,
4,-,Snada,Membaca,-,2,1,,,,
5,down,New Power Worship,Engkau Tuhan Yang Setia (Live),3,3,7,,,,
6,-,Philip Mantofa,Belajar Dari Kegagalan Elia,-,2,4,,,,
7,down,Hillsong Dalam Bahasa Indonesia,Hanya Engkau,6,1,56,,,,
8,up,sari simorangkir & veren,Takkan Kulupakan,53,8,9,,,,
9,-,"Impact Worship, Melitha Sidabutar & Veren",Berkatnya Melimpah (Berkat Bagi Keluargaku),-,5,3,,,,
10,-,Chris Tomlin,Let It Be Jesus (Acoustic),-,10,4,,,,
11,-,The Holy Quran,Manzil,-,1,45,,,,
12,-,Victor Hutabarat,Hidup Kita Yang Benar,-,12,1,,,,
13,-,JJ Weeks Band,Rooftops (feat. Tedashii),-,13,1,,,,
14,up,LOJ Worship,Salib Kemenangan,19,2,15,,,,
15,-,Jeffry Rambing,Maranatha Yesus Datanglah,-,10,7,,,,
16,up,The Katinas,Draw Me Close,45,16,3,,,,
17,-,Symphony Worship,Ujilah Aku Tuhan,-,5,30,,,,
18,-,Hillsong Worship,King Of Kings (Live),-,11,2,,,,
19,down,Sound of Destiny,"Faith, Hope, Love",4,2,64,,,,
20,-,Bobby Febian,Bapak Pendeta,-,20,3,,,,
21,up,Elevation Worship,RATTLE! (Live),28,11,15,,,,
22,-,GMS Live,"Savior, Like A Shepherd Lead Us (Tuhan Gembala Kami)",-,11,9,,,,
23,-,JPCC Worship,Psalm 103,-,16,3,,,,
24,-,Maverick City Music,Man of Your Word (Radio Version) [feat. Chandler Moore & KJ Scriven],-,5,8,,,,
25,down,Wawan Yap,BersamaMu,11,4,38,,,,
26,up,Symphony Worship,Ajarku Mengerti,59,6,37,,,,
27,-,IFGF Praise,Ya Dan Amin,-,27,4,,,,
28,-,LOJ Worship,Nyata KebesaranMu,-,4,1,,,,
29,-,Franky Sihombing,"Ada Rumah Dihati Bapa (feat. Franky Sihombing, Petra Sihombing & Ben Sihombing)",-,29,1,,,,
30,down,Sound Of Hope,Telah Selesai,22,1,22,,,,
31,-,Bekasi Gospel Project,In Awe Of You,-,20,5,,,,
32,-,Daniela Pulgarin,Way Maker (Abres Caminos),-,26,3,,,,
33,down,GMS Live,Menari DalamMu,16,8,14,,,,
34,up,We Are Messengers,This Is Jesus,35,8,20,,,,
35,-,Edward Chen,Dahsyat,-,6,15,,,,
36,-,Andrew,Bawa Daku,-,9,1,,,,
37,-,Jeffry S. Tjandra,Di TanganMu,-,9,3,,,,
38,-,Symphony Worship,Sujud di AltarNya,-,5,18,,,,
39,-,City Harvest Church,"My Church, My Life (Bonus Track)",-,16,7,,,,
40,-,Aaron & Amanda Crabb,He Looked Beyond My Fault,-,11,3,,,,
41,-,IAMTAYLEN,Didn't Mean to Hurt You,-,17,2,,,,
42,-,Sanjua Worship,Serahkan Kuatirmu,-,5,5,,,,
43,-,OIL Worship,Roh Kudus,-,5,6,,,,
44,up,Sound of Praise,Kunyanyikan Tuhan,54,1,6,,,,
45,-,KC Worship Youth,Yesus Engkau Baik,-,11,1,,,,
46,-,Pdt. DR. Ir. Niko Njotorahardjo,Aku Percaya,-,46,1,,,,
47,-,WTC Worship & Maria Da Silva,Asal Ku Jamah,-,11,6,,,,
48,-,Jeremy Riddle,Sing to My Heart,-,27,5,,,,
49,-,Bobby Febian,Tuhan Yesus,-,6,2,,,,
50,-,JPCC Worship,Ajaib 'Kau Tuhan,-,16,4,,,,
51,-,Jordan Feliz,Future,-,24,1,,,,
52,-,Franky Kuncoro,Kemenangan Terjadi Di Sini / Engkau Raja (feat. Sidney Mohede),-,26,3,,,,
53,-,Sound of Praise,Engkau Maha Hadir,-,20,11,,,,
54,-,JPCC Worship,Bersama-Mu,-,20,5,,,,
55,-,Franky Kuncoro,Yesus Ada,-,37,2,,,,
56,-,OIL Worship,Kusembah Kau,-,3,8,,,,
57,-,Emmiya,1000 Cara Tuhan Menolong,-,3,17,,,,
