Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TobyMac,Faithfully,-,1,1,,,,
2,-,Army Of God Worship,Mazmur 63 (Lebih Dari Hidup),-,2,4,,,,
3,down,City Vision Church,Yesus Di Dalam-Mu,2,2,19,,,,
4,-,Bobby Febian,Seharusnya Kudatang,-,4,1,,,,
5,-,Ebith Beat A,Ayo Bangun Sahur,-,5,2,,,,
6,up,Saad El Ghamidi,Ghafir,40,6,6,,,,
7,-,JPCC Worship,Sukacita Surga (Live),-,4,10,,,,
8,-,DC Talk,Between You and Me (Remastered),-,8,3,,,,
9,down,Jannah Firdaus Mediapro,Terapi Ruqyah Ayat Suci Al-Quran Penyembuh Segala Penyakit Versi Bahasa Indonesia,6,1,62,,,,
10,-,Rend Collective,SING IT FROM THE SHACKLES,-,10,3,,,,
11,-,NDC Worship,Datanglah Dan Bertahta (Great is Our God) [Live],-,11,10,,,,
12,up,GMS Live,Hai Jiwaku,47,1,42,,,,
13,down,Symphony Worship,Ingat KasihNya,8,1,17,,,,
14,up,El Praisers,Firman-Mu Nyata,38,2,8,,,,
15,down,Netuno Music,Time,1,1,50,,,,
16,-,Sari Simorangkir,Kuasa-Mu Sempurna,-,9,6,,,,
17,-,Matt Redman,Mercies (New Every Morning) [Live],-,3,7,,,,
18,up,Tauren Wells,Fake It (feat. Aaron Cole),25,16,7,,,,
19,-,Erwandi Tarmizi,Penyimpangan Bank Syariah,-,2,3,,,,
20,down,JPCC Worship Choir,Terindah,17,3,24,,,,
21,-,Melitha Sidabutar & Jason Irwan,Selalu Ada Untukku,-,21,17,,,,
22,up,OIL Worship,Glori BagiMu Tuhan,34,3,66,,,,
23,down,Chris Tomlin,Holy Forever,13,2,8,,,,
24,-,"Ps.Stevannus Yordan, jason irwan & Franky Kuncoro",Dia Sedang Bekerja,-,5,6,,,,
25,-,Sound Of Hope,Telah Selesai,-,1,52,,,,
26,-,JPCC Worship Youth,Kebesaran-Mu,-,26,4,,,,
