Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regeneration,I Don't Know Where I'd Be,10,1,2,,,,
2,down,KRISH10,Stranger Thangz,1,1,8,,,,
3,up,KMB,Pride (KMB Remix),7,1,10,,,,
4,down,Hillsong UNITED,Another in the Fire (Acoustic),2,2,4,,,,
5,-,Franky Kuncoro & Badai,Baik Bagiku,-,5,1,,,,
6,up,Sound of Destiny,"Faith, Hope, Love",6,2,3,,,,
7,-,Hillsong Dalam Bahasa Indonesia,Hanya Engkau,-,1,1,,,,
8,-,Ps. Lukas Kusuma,Words by Ps. Lukas Kusuma,-,4,1,,,,
9,-,Saad El Ghamidi,Ar-Ra'd,-,4,19,,,,
10,-,Valerie Utomo,Cinta-Mu Tuhan,-,2,1,,,,
11,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,1,1,,,,
12,up,Miracle Mindset,Heart Beat,29,3,3,,,,
13,-,Cory Asbury,The Father's House,-,6,11,,,,
14,up,Maranatha Singers,KerajaanMu Datanglah,27,6,10,,,,
15,up,Chawezi Phiri,Just Trust In God,16,12,4,,,,
16,up,The Holy Quran,Manzil,22,1,30,,,,
17,-,Sandy Nugroho,Bawaku Mendekat,-,17,5,,,,
18,-,Mirelle,Di Tangan Yang Terbaik (feat. Steve Tabalujan),-,18,6,,,,
19,-,Jason,Walau Ku Tak Dapat Melihat,-,9,3,,,,
20,up,JPCC Worship,Siapakah Lawanku,39,2,15,,,,
21,-,Pinkan Mambo,Tangan Anugrah-MU,-,21,2,,,,
22,up,Pdt. Surjadi Sunarko,Tangan Kuat Yang Menopang,50,7,9,,,,
23,up,OIL Worship,Glori BagiMu Tuhan,40,3,21,,,,
24,-,Kezia Azaria,Kemenangan Tuhan Janjikan,-,12,8,,,,
25,-,Stacey,Pujaan Hatiku,-,18,4,,,,
26,-,Hillsong UNITED,Another in the Fire (Live),-,26,3,,,,
27,-,Bethel Worship,Bapa Kau Setia (feat. Veren),-,14,6,,,,
28,up,Nikita,Pilihan Terbaikku,31,14,7,,,,
29,down,GMS Live,Tenang,4,3,13,,,,
30,up,Wawan Yap,BersamaMu,37,4,4,,,,
31,-,Planetshakers,How I Praise (Live),-,8,8,,,,
32,-,Ps.lukas Kusuma,Hidupku MilikMu (with Bethany Miracle) [with Bethany Miracle],-,32,3,,,,
33,-,Fandy Kho,Kasih,-,11,4,,,,
34,-,Olivia Wibowo,Buka Mata Hatiku,-,10,7,,,,
35,up,Newlife Betlehem,Engkaulah Tuhan,49,35,3,,,,
36,-,JPCC Worship,Tuhan Penebusku,-,15,1,,,,
37,-,Regina Pangkerego,Mazmur 91 - Dalam Lindungan Allah,-,18,1,,,,
38,-,Planetshakers,Beautiful Saviour,-,22,4,,,,
39,up,TB Worship,Hadirat-Mu,44,31,3,,,,
40,up,GMS Live,Tertawa,60,2,27,,,,
41,-,Evie Kosasih,Jejak Kasih Tuhan,-,41,1,,,,
42,down,Symphony Worship,KasihMu Mempesona,17,4,19,,,,
43,-,Bobby Febian,Suami-Suami,-,43,1,,,,
44,down,Living Testimony,Tuhan Yang Setia,23,23,3,,,,
45,-,WTC Worship & Cynthia Pramita,Kerajaan-Mu Datanglah,-,9,1,,,,
46,down,TB Worship,Jadi Rumah-Mu,33,33,2,,,,
47,down,Sidney Mohede,Kuyakin Dan Percaya,20,20,5,,,,
48,-,アヴァロン,I'll Fly Away,-,14,2,,,,
49,down,Sound of Praise,For God Is Able (feat. Chelsi Nikkerud - Planetshakers) [Live],19,12,4,,,,
50,-,Planetshakers,This Is Our Time,-,43,2,,,,
51,-,GMS Live,Mengapi-Apikan Diri,-,20,10,,,,
52,down,Living Testimony,Bingkai Hidupku,21,21,2,,,,
53,-,Glenn Christianson,It Is Well with My Soul,-,53,1,,,,
54,-,Argo,Kasih Jumpai Aku,-,50,1,,,,
55,-,Welyar Kauntu,Bila Kumelihat,-,54,1,,,,
56,-,Cody Carnes,The Cross Has the Final Word,-,20,1,,,,
