Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Infraction Music,The Journey,1,1,29,,,,
2,-,Remarkable Worship,Kupercaya Firman Mu,-,2,1,,,,
3,up,Hillsong Dalam Bahasa Indonesia,Hanya Engkau,14,1,59,,,,
4,up,Sound of Destiny,"Faith, Hope, Love",8,2,67,,,,
5,up,Warrior Generation,Nu Song Intro,6,1,30,,,,
6,down,Pritta Kartika,Roh Kudus,4,3,18,,,,
7,-,Symphony Worship,Masuk HadiratMu Tuhan,-,6,8,,,,
8,-,Edward Chen,JanjiMu Teguhkan Hatiku,-,8,4,,,,
9,-,Matthew West,Truth Be Told,-,5,20,,,,
10,-,Sound Of Hope,Telah Selesai,-,1,24,,,,
11,down,Wawan Yap,BersamaMu,7,4,40,,,,
12,-,Valerie Utomo,Cinta-Mu Tuhan,-,2,25,,,,
13,-,Alfa Omega,Alfa Omega,-,13,2,,,,
14,-,Emmiya,1000 Cara Tuhan Menolong,-,3,18,,,,
15,-,KGC Surabaya,Hikmat Dari Atas,-,7,13,,,,
16,-,Bekasi Gospel Project,You Love Me Eternally,-,16,4,,,,
17,-,Symphony Worship,Aku Mengasihi Engkau Yesus,-,17,2,,,,
18,up,Bekasi Gospel Project,Kau Ada Selamanya (feat. Wee Project),39,5,10,,,,
19,-,GMS Live,Tuhan Pegang Kendali,-,3,12,,,,
20,down,Bekasi Gospel Project,Kekuatanku,18,18,7,,,,
21,-,WTC Worship,Izinkanlah Tuhan,-,7,5,,,,
22,-,Symphony Worship,Langit dan Bumi Pujilah Tuhan,-,8,17,,,,
23,-,JPCC Worship,Semuanya DariMu (Live),-,18,7,,,,
24,-,Micah Tyler,Amen,-,5,18,,,,
25,-,OIL Worship,You Reign,-,9,6,,,,
26,-,Elevation Worship,Available (Live),-,13,4,,,,
27,up,Tauren Wells & Rascal Flatts,Until Grace,40,5,6,,,,
28,down,Symphony Worship,Yesus Ajaib,20,4,10,,,,
29,-,OIL Worship,Kusembah Kau,-,3,9,,,,
30,-,dr Ekles & jason irwan,Janji Tuhan,-,13,2,,,,
31,-,Hillsong Worship,Take Heart (MMXX),-,31,3,,,,
32,-,Dewi Guna,Tanpa Kau Ada Disini,-,8,3,,,,
33,-,Lighthouse Church Jakarta,Aku Percaya (Live),-,23,2,,,,
34,down,Bekasi Gospel Project,Kau Mengubahkan,31,3,16,,,,
35,-,Bekasi Gospel Project,In Awe Of You,-,20,6,,,,
36,-,Rend Collective,Rescuer (Good News) [Live Acoustic Session],-,36,1,,,,
37,-,Bobby Febian,Kebaktian,-,35,4,,,,
38,-,GMS Live,Lubuk Hatiku,-,15,5,,,,
39,-,Bekasi Gospel Project,Jalan Hidupku,-,18,3,,,,
40,-,Elevation Worship,It Is So,-,5,8,,,,
41,down,Edward Chen,Dahsyat,9,6,18,,,,
42,-,Mandisa & Jon Reddick,You Keep Hope Alive,-,42,1,,,,
43,-,The Cause Worship,BersamaMu,-,5,5,,,,
44,-,Herlin Pirena,Indah RencanaMu,-,3,2,,,,
45,down,Sound of Praise,Oleh Karena KemurahanMu,37,9,3,,,,
46,-,WTC Worship & Maria Da Silva,Asal Ku Jamah,-,11,7,,,,
47,-,Symphony Worship,KasihMu Mempesona,-,4,35,,,,
48,-,Sound of Praise,Kunyanyikan Tuhan,-,1,7,,,,
49,-,Planetshakers,How I Praise (Live),-,8,24,,,,
50,-,We Are Messengers,This Is Jesus,-,8,21,,,,
51,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,7,7,,,,
52,-,Hillsong Young & Free,Indescribable (Live),-,7,15,,,,
53,-,Hussein Kalla,For the Pleasure of Allah (Drum Version) [feat. Al Ghazali College Choir],-,28,3,,,,
54,down,Planetshakers,Can't Take My Eyes off You (Live),44,2,4,,,,
55,-,GMS Live,We Are So Happy,-,5,9,,,,
56,-,UPPERROOM,You and You Alone (feat. Cody Lee),-,56,1,,,,
57,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,4,4,,,,
58,-,Bekasi Gospel Project,Nyanyian Keselamatan,-,12,3,,,,
59,-,Philip Mantofa,"Kitab Daniel, Pt. 10",-,59,1,,,,
60,-,Bob McLeod,Welcome to the Human Race,-,29,2,,,,
61,down,Sanjua Worship,Serahkan Kuatirmu,28,5,7,,,,
62,-,Phil Wickham,House of the Lord,-,6,5,,,,
63,-,Mercy Mawia,Mivango Ya Ngai (feat. John Mbaka),-,20,3,,,,
64,-,Argo,Great Is Jesus In Me,-,52,2,,,,
65,-,Hyori Dermawan,Bapa Yang Mengasihiku,-,2,4,,,,
66,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,39,1,,,,
67,-,Edward Chen,Sampai Akhir,-,20,3,,,,
68,-,ALMA,Thola'al Badru' Alayna,-,11,5,,,,
69,-,Vertical Worship,Faithful Now,-,12,3,,,,
70,-,Living Soul,Terima Kasih Tuhan,-,4,20,,,,
71,down,Giving My Best,Sekarang Waktunya (Live),10,10,2,,,,
72,-,ALMA,Adfaita (feat. Putri Isnari),-,37,1,,,,
73,-,Ryan Stevenson,Eye of the Storm (feat. GabeReal) [Radio Mix],-,73,1,,,,
74,-,Passion,How He Loves (feat. Crowder) [Live],-,6,5,,,,
75,-,IAMTAYLEN,Didn't Mean to Hurt You,-,17,3,,,,
76,-,Nichole Nordeman,Slow Down,-,27,5,,,,
77,-,New Power Worship,Kristus Dalamku (feat. Michael Panjaitan),-,18,19,,,,
78,-,Delon,Bejana Kosong,-,34,1,,,,
79,-,Sandy Nugroho,Bawaku Mendekat,-,17,13,,,,
80,-,Herlin Pirena,Dalam Yesus,-,80,1,,,,
81,-,Bobby Febian,Segenap Rindu,-,19,6,,,,
82,-,Symphony Worship,Yesus Memegangku,-,12,8,,,,
83,-,Worship Revolution Project,Tahun Rahmat Tuhan,-,32,1,,,,
84,-,Hillsong UNITED,Another In The Fire (Live),-,34,1,,,,
85,-,Rend Collective,Alabaster,-,43,3,,,,
