Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JPCC Worship,'Kau Ada,1,1,2,,,,
2,up,The Holy Quran,Manzil,3,1,27,,,,
3,up,GMS Live,Tenang,6,3,9,,,,
4,-,Pdt. DR. Ir. Niko Njotorahardjo,Segala Puji BagiMu,-,4,1,,,,
5,up,Hans Kurniawan,Kasih Tuhan,5,2,8,,,,
6,up,Alberd Tanoni,I Could Sing Of Your Love,10,6,19,,,,
7,up,GMS Live,Tertawa,7,2,23,,,,
8,up,OIL Worship,Glori BagiMu Tuhan,20,3,19,,,,
9,up,Nicole C. Mullen & Kathie Lee Gifford,The God Who Sees,72,4,22,,,,
10,up,Jason,Mimpiku Menjadi Nyata,42,10,2,,,,
11,up,Symphony Worship,Yesus Kau Sungguh Baik,41,2,13,,,,
12,-,Crowder,I'm Leaning On You (feat. Riley Clemmons) [Radio Version],-,6,6,,,,
13,-,New Power Worship,Harapanku (feat. Michael Panjaitan),-,9,18,,,,
14,-,Robin B Palmer,"My Workout Wake Up Call, Tr6, Month2",-,3,1,,,,
15,-,Nikita,Kau Penolongku,-,15,1,,,,
16,up,Symphony Worship,Ajarku Mengerti,35,6,21,,,,
17,-,Hans Kurniawan,I Just Want To Be Where You Are,-,7,3,,,,
18,-,Pdt. Surjadi Sunarko,Tangan Kuat Yang Menopang,-,7,5,,,,
19,-,Royal Priesthood,Kupercaya Kepada-Mu,-,19,1,,,,
20,-,City Harvest Church,Hallelujah,-,20,1,,,,
21,up,Symphony Worship,Sujud di AltarNya,22,5,12,,,,
22,-,Emmiya,1000 Cara Tuhan Menolong,-,3,6,,,,
23,down,Bekasi Gospel Project,Kau Mengubahkan,18,3,4,,,,
24,down,El Praisers,Kemenangan Di Dalam-Mu,21,1,6,,,,
25,down,Chawezi Phiri,Just Trust In God,12,12,2,,,,
26,-,Maria Shandi,Sentuh Hatiku,-,10,1,,,,
27,-,Paul Baloche,What a Good God,-,6,8,,,,
28,-,Symphony Worship,Langit dan Bumi Pujilah Tuhan,-,8,8,,,,
29,-,Richard Montgomery,Life,-,14,2,,,,
30,-,Royal Priesthood,Pujian Tertinggi,-,30,1,,,,
31,-,Nikita,Pilihan Terbaikku,-,14,4,,,,
32,down,Symphony Worship,KasihMu Mempesona,28,4,17,,,,
33,-,Clarisa Dewi,Tuhan Selalu Menoongku,-,5,10,,,,
34,up,Newlife Betlehem,Kupercaya,52,11,4,,,,
35,-,Worship Revolution Project,"Haleluya, Terpujilah Tuhan",-,15,1,,,,
36,-,Newlife Betlehem,Dia Yesus,-,36,1,,,,
37,-,Royal Priesthood,Tuhan Di Pihakku,-,16,4,,,,
38,down,JPCC Worship,Imanuel,4,2,23,,,,
39,-,Newlife Betlehem,Pembawa Pesan,-,39,1,,,,
40,-,Sound of Praise,Engkau Maha Hadir,-,20,5,,,,
41,-,Dewi Guna,Tak Akan Beranjak,-,4,3,,,,
42,-,Jonathan Morgan,KuasaMu Yang Bekerja,-,42,1,,,,
43,-,Jeffry S. Tjandra,Seperti Yang Kau Ingini (Intro),-,21,3,,,,
44,-,Royal Priesthood,Kupercaya,-,19,2,,,,
45,-,RYC Worship,Lebih Lagi Mencintai-Mu,-,24,3,,,,
46,-,Hillsong Young & Free,Best Friends (Live),-,11,3,,,,
47,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),50,5,5,,,,
48,down,Micah Tyler,Amen,13,5,6,,,,
49,-,Jeffry S. Tjandra,S'Perti Bapa Sayang Anaknya (Intro),-,20,1,,,,
50,-,Adinda Shalahita,Hanya Kau,-,48,1,,,,
51,-,Rr. Diana Insyafari,Penasihat Ajaib,-,51,1,,,,
52,up,TB Worship,Mengejar Yang Kau Mau,73,49,3,,,,
53,up,Addereth Worship,Only (feat. Dante Bowe),74,10,4,,,,
54,down,Itammar Sembiring,Penolong Hidupku,39,22,2,,,,
55,-,Uci Flowdea,Engkau Tuhanku,-,7,4,,,,
56,-,AletheiaWorship.Id,Satu Hari Lagi,-,56,1,,,,
57,down,Royal Priesthood,Mulia Karya-Mu,43,11,3,,,,
58,-,Jason Gray,Glow In the Dark,-,58,1,,,,
59,-,IFGF Praise,Pandang KemegahanMu,-,25,1,,,,
60,-,Newlife Betlehem,Unending Grace,-,48,3,,,,
61,-,Tentiro Voice,Sumber Kehidupan,-,61,1,,,,
62,-,JPCC Worship,Engkau Turut Bekerja,-,3,20,,,,
63,-,Hosana Singers,Mulia Sembah Raja Mulia,-,8,2,,,,
64,-,Matt Maher,Alive & Breathing (feat. Elle Limebear),-,5,10,,,,
65,-,Mus Mulyadi,Roh Kudus Kau Hadir,-,51,1,,,,
66,down,Hamza Soharwardi,An-Nabi Sallu Alaih,47,6,5,,,,
67,-,New Power Worship,Kristus Dalamku (feat. Michael Panjaitan),-,18,8,,,,
68,-,GMS Worship,Apa Adanya,-,5,1,,,,
69,-,IFGF Praise,S'bab Lebih Baik,-,7,1,,,,
70,-,Ompu Herald,Terimakasih Tuhan,-,70,1,,,,
71,-,Cody Carnes,Til the End of Time (feat. Kari Jobe),-,28,2,,,,
72,-,Newlife Betlehem,Kau Allah Yang Setia,-,7,1,,,,
73,-,Matt Redman,Upon Him (Live),-,4,10,,,,
74,-,Jenn Johnson,Goodness of God (Radio Version),-,7,8,,,,
75,-,Giving My Best,Shout!,-,29,2,,,,
76,-,TW Kiddy,Hidup Dalam Tuhanku,-,76,1,,,,
77,down,Newlife Betlehem,SalibMu,61,13,2,,,,
78,-,Delon,Tinggikanlah Tuhan,-,78,1,,,,
79,-,GMS Live,Mengapi-Apikan Diri,-,20,9,,,,
80,down,Dr. José Félix,Venciendo la Ansiedad,24,9,2,,,,
81,-,Newlife Betlehem,Engkaulah Tuhan,-,35,1,,,,
82,-,Royal Priesthood,Tiada Terselami,-,16,1,,,,
