Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Infraction,News,1,1,46,,,,
2,up,GMS Live,Kupikirkan Semua Itu,3,2,49,,,,
3,up,GMS Live,"Holy Spirit, My Best Friend (feat. Philip Mantofa)",30,3,20,,,,
4,-,Army Of God Worship,Aku Darah Daging-Mu,-,3,17,,,,
5,up,NDC Worship,Harapan yang Menyembuhkan,14,3,33,,,,
6,up,LOJ Worship,Besertaku Selamanya (live version),88,3,10,,,,
7,-,Redemption Church Worship,God so Loved,-,7,6,,,,
8,up,Dimas Anindita,Kau Kupercaya,9,6,11,,,,
9,-,William Sutejo,Kuberlari,-,5,5,,,,
10,-,Louise Sean,Its Not Over Yet,-,10,5,,,,
11,-,Phil Wickham,The Jesus Way,-,11,1,,,,
12,up,NDC Worship,Waktu Tuhan (Live),16,2,20,,,,
13,-,JPCC Worship,Karna SalibMu (Live),-,11,7,,,,
14,-,UX Singer,Yesus Kuberseru,-,14,5,,,,
15,-,OIL Worship,Glori BagiMu Tuhan,-,3,61,,,,
16,up,GMS Live,Hai Jiwaku,89,1,20,,,,
17,up,H.S.M Worship,Kekuatanku,27,2,31,,,,
18,-,City Vision Church,Yesus Di Dalam-Mu,-,2,14,,,,
19,-,United By Grace,First Love,-,5,2,,,,
20,up,Symphony Worship,Tak Terukur KasihMu Yesus,34,2,35,,,,
21,-,Army Of God Worship,Kemenangan,-,4,20,,,,
22,-,Janice Charlene,Kau Tuhan Adalah Bapaku,-,22,5,,,,
23,-,Sudirman Worship,Bapa Kau Setia,-,4,11,,,,
24,-,Tziyon,Roh Kudus Kuperlu Kau,-,15,6,,,,
25,-,GMS Live,Lubuk Hatiku,-,15,15,,,,
26,-,Gateway,Cast Your Burden (Live),-,26,4,,,,
27,-,NDC Worship,Datanglah Dan Bertahta (Great is Our God) [Live],-,11,5,,,,
28,up,Sudirman Worship,Kasih Tuhan,31,27,6,,,,
29,down,Symphony Worship,Yesus Kau Sungguh Baik,12,2,48,,,,
30,-,Wawan Yap,Tak Pernah Sendiri,-,4,6,,,,
31,-,Putri Siagian,Selalu Ada Jalan,-,17,1,,,,
32,up,Army Of God Worship,Melodi,47,9,10,,,,
33,-,Jason Irwan,Menari Dalam Hujan,-,12,14,,,,
34,-,Jason Irwan,Tuhan Adil Dan Setia (feat. Alexa Rafabella),-,34,1,,,,
35,up,Bethel Worship,Bapa Yang Mulia,93,15,3,,,,
36,-,Giving My Best,Badai Berlalu,-,36,3,,,,
37,-,Giving My Best,Sahabatku,-,10,2,,,,
38,-,Michael Panjaitan,Engkau Baik Bagiku (feat. Jemimah CIta),-,9,4,,,,
39,-,GMS Live,Tak Pernah Terlelap,-,2,11,,,,
40,-,NDC Worship,Lebih Dari Kata (Live),-,8,7,,,,
41,-,Melitha Sidabutar & Jason Irwan,Selalu Ada Untukku,-,21,8,,,,
42,-,I AM THEY,Let Your Love Pour Out,-,42,1,,,,
43,-,Worship Revolution Project,Salib-Mu Bri Kemenangan,-,21,4,,,,
44,-,H.S.M Worship,Dahsyat,-,11,8,,,,
45,-,William Sutejo,Bapaku Ajaib (feat. jason irwan),-,9,9,,,,
46,down,Kari Jobe,The Blessing (feat. Cody Carnes),28,3,8,,,,
47,down,Worship Revolution Project,Perlindungan-Mu Sungguh Nyata,8,3,9,,,,
48,-,Sudirman Worship & Gianni Messah,Kupercaya,-,2,8,,,,
49,-,Given Valentinus,Kuberserah,-,14,14,,,,
50,-,HillaryJane,God of Always,-,33,6,,,,
51,down,Netuno Music,Time,5,1,21,,,,
52,-,Sound of Praise,Satu-SatuNya,-,9,10,,,,
53,-,GMS Live,Imanku,-,3,14,,,,
54,-,Stephanie Erastus,Memindahkan Hati,-,11,5,,,,
55,-,Gateway,Living Water (Live),-,17,4,,,,
56,-,Unlimited Fire Band,Bangkitkanku,-,8,5,,,,
57,-,Stream of Praise,Set My Heart on You,-,57,1,,,,
58,-,LOJ Worship,Besertaku Selamanya (Live Version),-,54,3,,,,
59,-,JPCC Worship – True Worshippers Youth,Selamanya Kau,-,59,1,,,,
60,-,Army Of God Worship,Kau Menunggu Hidupku,-,3,25,,,,
61,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,4,5,,,,
62,-,Peter CottonTale,"Forever Always (feat. Rex Orange County, Chance the Rapper, Daniel Caesar, Madison Ryann Ward & YEBBA)",-,6,1,,,,
63,-,Planetshakers,Hosanna,-,63,1,,,,
64,-,Sari Simorangkir,Sempurna KasihMu,-,10,2,,,,
65,-,arbi leo,Kulepas Semua (feat. Sidney Mohede),-,3,14,,,,
66,-,Samantha Levya,Bila Kumelihat,-,59,3,,,,
67,up,Daniel Christianto & Putri Ayu,Pembawa Damaimu menjadi Pembawa Damai-Mu,72,5,12,,,,
68,down,The Crossing Band,Run to You,7,7,9,,,,
69,-,Fendy Manurung,Tiap LangKah Ku,-,69,1,,,,
70,down,H.S.M Worship,Karena KasihMu,39,6,21,,,,
71,-,Sudirman Worship,Berseru Yesus (Live),-,2,12,,,,
72,-,Putri Ayu,Tuhan Tak Diam,-,4,13,,,,
73,-,Royal Priesthood,Layak Ditinggikan,-,42,3,,,,
74,-,NDC Worship,Senada Dengan Surga (Live),-,5,14,,,,
75,-,Sari Simorangkir,Yang Terbaik,-,10,5,,,,
76,-,Maria Shandi,Hatiku Percaya,-,53,3,,,,
77,down,Planetshakers,Can't Take My Eyes off You (Live),23,2,17,,,,
78,-,나지혜,변찮는 주님의 사랑과,-,78,1,,,,
79,-,LOJ Worship,Berlari PadaMu,-,7,5,,,,
80,down,Sudirman Worship,Saat Terindah,36,14,13,,,,
81,down,Maria Shandi,Dunia Bukan Rumahku,62,20,7,,,,
82,-,Regina Skeeters,Serenade,-,82,1,,,,
83,-,Nina Umboh,Dialah Yesus,-,54,2,,,,
84,-,Iryne Rock,What Love Is,-,45,2,,,,
85,-,ELEVATION RHYTHM,NEVER WALK AWAY,-,42,3,,,,
86,-,Hillsong UNITED,Mountain (Bonus),-,26,3,,,,
87,-,JPCC Worship Youth,Heartbeat,-,24,2,,,,
88,-,Hosana Singers,Kau Bekerja Dengan Cara Yang Ajaib,-,3,17,,,,
89,-,Sidney Mohede,Jujur,-,4,15,,,,
90,down,Maria Shandi,Anugerah Terbesar,86,27,3,,,,
91,-,MercyMe,Greater,-,13,4,,,,
92,-,Blanca & Tauren Wells,Something Better,-,63,1,,,,
93,-,IFGF Praise Kids,Berserah,-,13,6,,,,
94,-,David Dunn,I Wanna Go Back,-,27,4,,,,
95,down,NDC Worship,Tanpa Syarat (Live),59,3,16,,,,
96,-,Army Of God,Betapa Dalamnya,-,22,6,,,,
97,down,Franky Kuncoro,Kucinta HadiratMu (feat. Alvin Witarsa & Czech Symphony Orchestra),24,18,8,,,,
98,-,Capital City Music,O Praise the Name (Anastasis) [Live] [feat. Jacob Cantrell],-,17,5,,,,
99,-,Jamie Grace,Show Jesus,-,79,2,,,,
100,-,NDC Worship,Raja Atas Segalanya,-,2,12,,,,
