Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prosper,Proverbs 31,1,1,1,,,,
2,up,Hillsong Dalam Bahasa Indonesia,Anggur Baru,12,1,1,,,,
3,-,JPCC Worship,Engkau Turut Bekerja,-,3,1,,,,
4,up,Gloria Trio,Seperti Rusa,11,4,1,,,,
5,up,Sidewalk Prophets,Smile,8,5,1,,,,
6,-,Kingdom Gospel Praise,Kau Tuhan Harapanku,-,4,1,,,,
7,-,MercyMe,Almost Home,-,7,1,,,,
8,-,Christopher Davis & Matt Huesmann,Tis So Sweet to Trust In Jesus,-,2,1,,,,
9,up,Angel Pieter,Tuhan Menggerakkan TanganNya (with Grezia Epiphania),47,9,1,,,,
10,up,Symphony Worship,Ajarku Mengerti,22,6,1,,,,
11,-,Fandy Kho,Kasih,-,11,1,,,,
12,-,Maleena,Selidiki Aku Allah,-,12,1,,,,
13,down,Valerie Utomo,Iman Dan Harapan (feat. Kiki Egeten),5,4,1,,,,
14,-,GMS Live,Rhythm of My Soul,-,14,1,,,,
15,-,Franky Sihombing,Kusembah Kau Tuhan,-,15,1,,,,
16,-,Alberd Tanoni,I Could Sing Of Your Love,-,6,1,,,,
17,up,Impact Worship,Doa Yabes (feat. Angel Pieters),46,14,1,,,,
18,-,Matthew West,The God Who Stays,-,18,1,,,,
19,-,Franky Kuncoro,Aku Tidak Kuatir,-,5,1,,,,
20,down,Theresa,Waktu Tuhan,9,3,1,,,,
21,-,Jeffry S. Tjandra,Seperti Yang Kau Ingini (Intro),-,21,1,,,,
22,down,Hillsong Young & Free,Alive (Studio),20,20,1,,,,
23,-,Jonathan Morgan,Penyembah Yang Benar,-,23,1,,,,
24,-,JPCC Worship,Reign,-,24,1,,,,
25,-,JPCC Worship,God Is for Me,-,13,1,,,,
26,down,Hillsong Worship,I Belong to You,10,6,1,,,,
27,-,City Harvest Church,"My Church, My Life (Bonus Track)",-,16,1,,,,
28,-,Jacqlien Celosse,KasihMu Tiada Duanya,-,28,1,,,,
29,down,Kedron Miller,Worship Song (We Love To Worship You),23,23,1,,,,
30,-,Matthew West,Truth Be Told,-,5,1,,,,
31,-,Philip Mantofa,"Holy Spirit, My Best Friend, Pt. 2",-,16,1,,,,
32,down,Nicole C. Mullen & Kathie Lee Gifford,The God Who Sees,28,4,1,,,,
33,-,Kevin & Karyn,Peganglah Tanganku,-,33,1,,,,
34,-,Amy Grant,Lucky One (Remastered),-,23,1,,,,
35,down,Zach Williams,Heaven Help Me,27,12,1,,,,
36,up,Al Hossari,Sourate 6,38,6,1,,,,
37,down,Integrity Worship Musicians,Be Still and Know,15,13,1,,,,
38,down,Al Hossari,Sourate 2,24,5,1,,,,
39,-,Simply Instrumental Worship,There Is a Redeemer (Instrumental),-,27,1,,,,
40,-,Hari Moekti,Indonesia Milik Allah,-,38,1,,,,
41,-,El Praisers,Firman-Mu Nyata,-,2,1,,,,
