Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MokkaMusic,Impala,2,1,5,,,,
2,down,Infraction Music,Mercury,1,1,12,,,,
3,-,Infraction Music,The Journey,-,1,40,,,,
4,-,Dorindo Godoy,Un lugar de paz y tranquilidad,-,4,1,,,,
5,-,Harvest Praise Ministry,Tak Pernah Tinggalkanku,-,5,1,,,,
6,-,"Grace Gea, Marsel Tumbelaka & jason irwan",Belas Kasih Tuhan,-,6,1,,,,
7,-,Wawan Yap,Kerinduanku,-,6,1,,,,
8,-,JPCC Worship,Sukacita Surga,-,8,8,,,,
9,-,LOJ Worship,Nyata KebesaranMu,-,4,8,,,,
10,-,Jannah Firdaus Mediapro,Terapi Ruqyah Ayat Suci Al-Quran Penyembuh Segala Penyakit Versi Bahasa Indonesia,-,1,7,,,,
11,-,TobyMac & Sheryl Crow,Promised Land (Collab New),-,7,2,,,,
12,-,City Vision Church,Yesus Di Dalam-Mu,-,2,4,,,,
13,-,Jordan Feliz,Jesus Is Coming Back,-,13,3,,,,
14,-,Sound of Praise,Oleh Karena KemurahanMu,-,9,9,,,,
15,-,IFGF Praise,Damai Dalamku,-,9,7,,,,
16,-,Joel Guimarães,Um Homem na Cruz (Playback),-,16,1,,,,
17,-,GMS Live,Menang,-,2,7,,,,
18,down,Poetra Brothers,Indahnya Ramadhan,14,8,12,,,,
19,down,GMS Live,Tuhan Pegang Kendali,4,3,22,,,,
20,-,KC Worship Youth,Yesus Engkau Baik,-,11,5,,,,
21,-,TobyMac,Promised Land,-,21,1,,,,
22,-,"Impact Worship, Melitha Sidabutar & Veren",Berkatnya Melimpah (Berkat Bagi Keluargaku),-,5,12,,,,
23,-,GMS Live,Tertawa,-,2,36,,,,
24,-,Daniel Alexander,Berkat Atau Kutuk,-,22,2,,,,
25,-,New Power Worship,Aku Ditolong Tuhan (Live) [feat. Dewi Guna],-,2,1,,,,
26,-,Emily Young,Juruselamatku,-,3,6,,,,
27,-,Wawan Yap,Kunyanyikan Kebesaran-Mu (feat. Barry Likumahuwa),-,3,1,,,,
28,-,Anthem Lights,Just the Way You Are (Acoustic),-,28,1,,,,
29,-,NDC Worship,Kunyanyikan KebaikanMu (Live),-,7,5,,,,
30,-,Melitha Sidabutar,Sampaikan Pada Yesus,-,7,8,,,,
31,-,Philip Mantofa,Elisa Membangun Manusia Roh - Naaman & Gehazi,-,31,1,,,,
32,-,Graham Kendrick & Darlene Zschech,Until the Day,-,32,1,,,,
33,-,Chris Tomlin,Let It Be Jesus (Acoustic),-,10,5,,,,
34,-,Best Jogja Worship,Tuhan Yang Setia,-,16,2,,,,
35,-,OIL Worship,Ku Lebih Dari Pemenang,-,9,11,,,,
36,-,Sound Of Hope,Telah Selesai,-,1,32,,,,
37,-,H.S.M Worship,Engkau Yang Hebat,-,7,3,,,,
38,-,Deddy Dhukun dan Sobat,Aku Manusia Biasa,-,11,1,,,,
39,down,OIL Worship,Kusembah Kau,9,3,18,,,,
40,-,IFGF Praise,Holy Spirit (Speak to Me),-,3,2,,,,
41,-,Zayzay2timez,P.U.S.H (Pray Until Something Happen),-,41,1,,,,
42,-,JPCC Worship,O Betapa Dalamnya,-,42,1,,,,
