Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KMB,Pride (KMB Remix),1,1,23,,,,
2,up,Hillsong Dalam Bahasa Indonesia,Hanya Engkau,5,1,15,,,,
3,-,Michelle Liu & Edward Chen,Imanku Bertahan,-,3,1,,,,
4,up,Uci Flowdea,BagiMu Pujian Dan Hormat,4,4,2,,,,
5,down,Regeneration,I Don't Know Where I'd Be,3,1,17,,,,
6,up,Diegos,Pesan Ibu,6,3,4,,,,
7,-,The Play House,"Seasons, The Stages of a Leader's Life (Pt. I) [feat. Pastor Muriithi Wanjau]",-,4,8,,,,
8,up,Sound of Destiny,"Faith, Hope, Love",8,2,18,,,,
9,-,4ever kings,Lake Peace,-,3,2,,,,
10,down,Sudirman Worship,BersamaMu,9,6,6,,,,
11,up,Robin B Palmer,"My Workout Wake Up Call, Tr6, Month2",14,3,5,,,,
12,-,Hamza Soharwardi,An-Nabi Sallu Alaih,-,6,7,,,,
13,-,Bekasi Gospel Project,Kau Mengubahkan,-,3,11,,,,
14,-,Sudirman Worship,Saat Terindah,-,7,8,,,,
15,-,Symphony Worship,Tak Terukur KasihMu Yesus,-,2,4,,,,
16,-,Royal Priesthood,Tiada Terselami,-,16,4,,,,
17,-,GMS Worship,Apa Adanya,-,5,4,,,,
18,-,Worship Revolution Project,Perlindungan-Mu Sungguh Nyata,-,3,1,,,,
19,-,Symphony Worship,Ujilah Aku Tuhan,-,5,24,,,,
20,-,Billy Simpson,Your Many Blessings,-,2,5,,,,
21,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,5,8,,,,
22,-,GMS Live,"Jesus, I Love You",-,2,16,,,,
23,-,Waldner Worship,Soaking in His Presence,-,20,1,,,,
24,-,Valerie Utomo,Iman Dan Harapan (feat. Kiki Egeten),-,4,11,,,,
25,-,LOJ Worship,Menari Dan Bernyanyi (feat. Igor Saykoji),-,5,2,,,,
26,-,Symphony Worship,KasihMu Mempesona,-,4,24,,,,
27,-,Sound of Praise,Ya Dan Amin Setiap PerkataanMu,-,5,1,,,,
28,down,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),7,7,3,,,,
29,-,RYC Worship,Memindahkan Hati,-,19,3,,,,
30,-,Army Of God,Betapa Dalamnya,-,22,1,,,,
31,-,Jesus Culture,God Is Coming (feat. Kim Walker-Smith & Martin Smith) [Live],-,11,3,,,,
32,-,Dewi Guna,Ada Waktu,-,32,1,,,,
33,-,JPCC Worship,Engkau Turut Bekerja,-,11,1,,,,
34,-,GMS Live,Tenang,-,3,21,,,,
35,-,Morning Star Worship,Yesus Mulia,-,35,1,,,,
36,-,Delon,Hatiku MenyembahMu,-,17,1,,,,
37,-,Priskila,Allah Sumber Kuatku,-,18,3,,,,
38,-,One Identity,Kasih-Mu Tetap Berlaku (feat. Bobby Febian),-,5,3,,,,
39,-,Maria Shandi,Bilakah Kubalas,-,39,1,,,,
40,-,Martin Sunardi,Tempat Yang Tinggi (feat. Michael Panjaitan),-,7,2,,,,
41,-,ESC Worship,Mentari Pagi,-,41,1,,,,
42,-,Hillsong UNITED,Another in the Fire (Live),-,26,4,,,,
43,-,Joshua Artono,Heran,-,22,1,,,,
44,-,Passion & Kristian Stanfill,King of Glory (Live),-,12,1,,,,
45,-,Travis Cottrell,My Passion,-,45,1,,,,
46,down,JPCC Worship,Bersinar Terang,30,17,12,,,,
47,-,Hyori Dermawan,Tuhan Selalu Menolongku (feat. Michael Panjaitan),-,2,5,,,,
48,-,LOJ Worship Indonesia,Hanya Kau Yang Layak,-,40,1,,,,
49,-,Harvest Praise Ministry,Yesus Termulia,-,49,1,,,,
50,-,LOJ Worship,Hanya Nama Yesus,-,19,1,,,,
