Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,El Praisers,Kemenangan Di Dalam-Mu,-,1,0,,,,
2,-,Hyori Dermawan,Tuhan Selalu Menolongku (feat. Michael Panjaitan),-,2,0,,,,
3,up,Tim & April Bell,This Little Light,3,1,0,,,,
4,-,Hillsong Worship,King of Kings,-,4,0,,,,
5,-,Zoe Worshippers,Kerinduanku,-,5,0,,,,
6,-,Franky Kuncoro,Aku Tidak Kuatir,-,5,0,,,,
7,-,JPCC Worship,Mengejar HadirMu,-,7,0,,,,
8,-,Dewi Guna,Tanpa Kau Ada Disini,-,8,0,,,,
9,-,Jason,Ku Perlu Kau Tuhan,-,9,0,,,,
10,-,Sound of Praise,I Am Loved (feat. Rudy Nikkerud) [Live],-,10,0,,,,
11,-,Kent Henry,Burn It Deep,-,11,0,,,,
12,-,Andrew Gunawan,Tuhan Kau Gembala,-,9,0,,,,
13,-,Giving My Best,Esok 'Kan Kujelang,-,13,0,,,,
14,-,DC Talk,Between You and Me (Remastered),-,8,0,,,,
15,-,Sound of Praise,Yesus yang Terbaik (Live),-,15,0,,,,
16,-,Santonius Samosir Dan Grace Munthe,Ada Yesus Dihatiku,-,14,0,,,,
17,-,Matthew West,The Beautiful Things We Miss,-,17,0,,,,
18,-,UX Singer,Yesus Kuberseru,-,14,0,,,,
19,down,JPCC Worship,Siapakah Lawanku,2,2,0,,,,
20,-,Planetshakers,Turn It Up (Live),-,11,0,,,,
21,-,Amy Grant,That's What Love Is For,-,8,0,,,,
22,down,Angel Pieters,Tuhan Yang Bela (with Jason),1,1,0,,,,
23,-,Kent Henry & Integrity's Hosanna! Music,All Consuming Fire,-,23,0,,,,
24,-,Kent Henry,Glorify Thy Name (Trax),-,24,0,,,,
25,-,Angel Pieter,Tuhan Menggerakkan TanganNya (with Grezia Epiphania),-,9,0,,,,
26,-,Jesus Culture,Agnus Dei (feat. Chris Quilala) [Live],-,26,0,,,,
27,down,Valerie Utomo,Iman Dan Harapan (feat. Kiki Egeten),4,4,0,,,,
28,-,Grezia Epiphania,Satu-Satunya Harapan,-,22,0,,,,
29,-,Bobby Febian,Segenap Rindu,-,19,0,,,,
30,-,Impact Worship,Selalu Terbukti (feat. Michael Panjaitan & Lovanda),-,11,0,,,,
31,down,Hillsong Worship,King of Kings,7,3,0,,,,
32,-,3 Winans Brothers,Dance (feat. The Clark Sisters),-,32,0,,,,
33,-,Nicole C. Mullen & Kathie Lee Gifford,The God Who Sees,-,4,0,,,,
