Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,JPCC Worship,Hai Kota Mungil Bethlehem (Yesus T'Lah Datang),-,1,2,,,,
2,down,Al Sheikh Abdul Basit Abdul Samad,Surah Al-Rahman,1,1,40,,,,
3,-,Hillsong Hymnals,Rihanna Lift Me Up,-,3,1,,,,
4,-,Phil Wickham,Hark the Herald Angels Sing,-,2,3,,,,
5,-,JPCC Worship,'Kau Ada,-,1,16,,,,
6,up,Army Of God Worship,Aku Darah Daging-Mu,7,3,9,,,,
7,-,Chris Tomlin,Christmas Day (feat. We The Kingdom),-,3,12,,,,
8,down,Yeshua Abraham,Malam Kudus,4,4,2,,,,
9,-,NDC Worship,Harapan yang Menyembuhkan,-,3,13,,,,
10,-,The Afters,Joy Unto the World,-,1,6,,,,
11,-,Jannah Firdaus Mediapro,Terapi Ruqyah Ayat Suci Al-Quran Penyembuh Segala Penyakit Versi Bahasa Indonesia,-,1,29,,,,
12,up,Melitha Sidabutar,Yesus Yang Kupercaya,44,4,20,,,,
13,-,Fei Febri Nababan,Ada Kuasa Dalam NamaMu,-,6,5,,,,
14,-,GBC Worship,Bersama-Mu Ya Tuhan (feat. Meiltha Sidabutar),-,3,10,,,,
15,-,Hillsong Young & Free,Best Friends (Studio),-,7,7,,,,
16,-,"Impact Worship, Melitha Sidabutar & Veren",Berkatnya Melimpah (Berkat Bagi Keluargaku),-,5,23,,,,
17,up,Planetshakers,Encounter Song (Live),77,17,4,,,,
18,down,Michelle Liu & Edward Chen,Imanku Bertahan,10,3,25,,,,
19,up,Dimas Anindita,Kau Kupercaya,39,6,5,,,,
20,-,GMS Live,Kupikirkan Semua Itu,-,2,28,,,,
21,-,NDC Worship,Tak Terbatas (Live),-,5,5,,,,
22,up,Victor Hutabarat,Nang Gumalunsang,30,22,7,,,,
23,-,NDC Worship,Waktu Tuhan (Live),-,2,7,,,,
24,down,JPCC Worship,Sampai Akhir Hidupku,15,7,14,,,,
25,-,OIL Worship,Kusembah Kau,-,3,36,,,,
26,down,Army Of God Worship,Come (Hallelujah),16,10,12,,,,
27,-,GMS Live,Bertakhta S'lamanya,-,3,8,,,,
28,-,Natashia Midori,It Is Well,-,28,1,,,,
29,-,Martin Sunardi,Yang Kau Mau,-,29,6,,,,
30,-,Jason Irwan,Tempat Perlindunganku Medley AnugerahMu Cukup Bagiku (Medley),-,6,13,,,,
31,up,Army Of God Worship,Pengagungan,65,2,14,,,,
32,-,Sanjua Worship,Tuhan itu Dekat,-,4,5,,,,
33,-,Michael W. Smith,Freeze the Frame,-,33,1,,,,
34,down,Army Of God Worship,Memandang Wajah-Mu,17,7,3,,,,
35,-,Angel Pieters,Yesus Sukacitaku,-,7,15,,,,
36,-,Sudirman Worship,Selalu Bersyukur (Live),-,26,2,,,,
37,-,ALMA,Sa'duna Fiddunya,-,5,14,,,,
38,-,LGLP,Gita Sorga Bergema,-,38,2,,,,
39,up,Melitha Sidabutar,Sampaikan Pada Yesus,50,7,16,,,,
40,down,Army Of God Worship,Kau Menunggu Hidupku,31,3,16,,,,
41,-,H.S.M Worship,Kubersyukur PadaMu Bapa,-,22,3,,,,
42,-,Amy Grant,"Baby, Baby",-,2,21,,,,
43,-,Planetshakers,Great Is Your Love,-,43,1,,,,
44,-,GMS Live,"Holy Spirit, My Best Friend (feat. Philip Mantofa)",-,3,15,,,,
45,down,Wawan Yap & Rafael Tan,Kembali,11,5,24,,,,
46,-,Priskila,Tiada Yang Mustahil,-,13,10,,,,
47,down,Melitha Sidabutar,Kupercaya Mujizat Ada Bagiku,29,5,40,,,,
48,-,Symphony Worship,Tak Terukur KasihMu Yesus,-,2,20,,,,
49,-,JPCC Worship,Kaulah Segalanya,-,10,9,,,,
50,-,Yehuda! & Priskila,Malam Kudus,-,50,1,,,,
51,down,GMS Live,You Amaze Me,28,12,7,,,,
52,-,Angela Mahon,You Belong (Radio Edit),-,52,1,,,,
53,down,Chris Tomlin,Little Drummer Boy,22,2,6,,,,
54,-,Angel Pieters & Jason Irwan,Berseru Yesus,-,11,3,,,,
55,down,GMS Live,Bersemi,13,4,8,,,,
56,down,LGLP,Hai Kota Mungil Betlehem,8,8,3,,,,
57,up,Yudihans,Jalan Kebenaran,63,26,2,,,,
58,-,JPCC Worship Youth,Setiap Langkahku,-,34,4,,,,
59,-,Dewi Guna,KasihMu,-,2,6,,,,
60,-,Maria Shandi,Teduh,-,14,4,,,,
61,-,GMS Live,Peduli,-,8,4,,,,
62,-,Planetshakers,All Glory,-,12,4,,,,
63,-,MCC Worship,Hanya Dalam HadiratMu,-,27,3,,,,
64,down,Sudirman Worship,Kunaikkan Haleluya,6,6,5,,,,
65,-,LGLP,Di Malam Sunyi dan Senyap,-,20,4,,,,
66,-,Maria Shandi,Dunia Bukan Rumahku,-,20,5,,,,
67,-,GMS Live,Imanku,-,3,8,,,,
68,-,SOG Worship & Jesse Christy,Tuhan Mengulurkan Tangan-Nya (feat. Andre Huang),-,4,6,,,,
69,down,NDC Worship,Raja Atas Segalanya,37,2,3,,,,
70,down,GMS Live,Tenang,20,3,40,,,,
71,down,Nicholas Sarasta,Menikmati Kasih,58,20,6,,,,
72,-,Vetri Kumaseh,Yesus Kekuatanku,-,39,2,,,,
73,down,H.S.M Worship,RancanganMu Sempurna,26,26,3,,,,
74,-,Irwan Alexander,Indah KasihNya,-,10,4,,,,
75,down,Symphony Worship,Ajarku Mengerti,55,6,49,,,,
76,up,Billy Simpson,Kar'na Ku Ingat - Tetap Tuhan Yang Baik (Medley),79,5,12,,,,
