Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Holy Quran,Manzil,3,1,15,,,,
2,up,Prosper,Proverbs 31,2,1,21,,,,
3,down,Hillsong Dalam Bahasa Indonesia,Anggur Baru,1,1,20,,,,
4,up,Valerie Utomo,Karena Anugerah-Mu,5,4,3,,,,
5,up,KMB,Pride (KMB Remix),7,1,3,,,,
6,up,Symphony Worship,Yesus Kau Sungguh Baik,10,2,2,,,,
7,up,Uci Flowdea,Pengharapanku,33,1,2,,,,
8,up,Agata Verencia,Kemurahan Tuhan Setiap Hari (feat. Kezia Azaria),26,8,2,,,,
9,up,Al Hossari,Sourate 4,14,7,15,,,,
10,up,Symphony Worship,Ujilah Aku Tuhan,15,5,5,,,,
11,up,Al Hossari,Sourate 2,12,5,15,,,,
12,up,Saad El Ghamidi,Ibrahim,13,6,5,,,,
13,up,Billy Simpson,Ya Abba Ya Bapaku (feat. Yeshua Abraham),32,3,6,,,,
14,-,Vonny,Kau Kutinggikan (feat. Timotius Arifin),-,14,1,,,,
15,up,Matt Redman,Upon Him (Live),18,4,5,,,,
16,up,Theresa,Waktu Tuhan,22,3,21,,,,
17,up,Symphony Worship,KasihMu Mempesona,34,4,8,,,,
18,down,New Power Worship,Kuberdiri Teguh,16,3,12,,,,
19,-,"Rory Cooney, Gary Daigle & Theresa Donohoo",Change Our Hearts,-,17,1,,,,
20,up,GMS Live,Tertawa,39,2,11,,,,
21,up,Gloria Trio,Seperti Rusa,29,4,19,,,,
22,-,Micah Tyler,Amen,-,5,3,,,,
23,-,Big Daddy Weave,I Know,-,3,7,,,,
24,-,Ps. Ruth Julia,Words by Ps. Ruth Julia,-,24,2,,,,
25,-,Philip Mantofa,"Holy Spirit, My Best Friend, Pt. 1",-,5,1,,,,
26,up,Christopher Davis & Matt Huesmann,Tis So Sweet to Trust In Jesus,60,2,16,,,,
27,up,OIL Worship,Glori BagiMu Tuhan,27,3,7,,,,
28,up,Living Soul,Terima Kasih Tuhan,69,4,9,,,,
29,-,Symphony Worship,Ajarku Mengerti,-,6,14,,,,
30,up,Robert & Lea Sutanto,Sungguh Indah,66,10,12,,,,
31,-,Jan Boyle,He Changed My Life,-,31,1,,,,
32,up,Symphony Worship,Langit dan Bumi Pujilah Tuhan,57,8,5,,,,
33,up,Cory Asbury,The Father's House,56,6,5,,,,
34,up,Al Hossari,Sourate 3,42,7,13,,,,
35,-,Giving My Best,Sobat Yang Kuperlu,-,21,1,,,,
36,-,Priskila,Indah rencanaMu Tuhan,-,26,1,,,,
37,-,Vetri Kumaseh,Puji Yesus,-,31,1,,,,
38,up,Kingdom Gospel Praise,Kau Tuhan Harapanku,72,4,18,,,,
39,-,Saad El Ghamidi,Ar-Ra'd,-,4,12,,,,
40,-,Planetshakers,How I Praise (Live),-,8,5,,,,
41,-,MercyMe,Almost Home,-,7,8,,,,
42,-,Hotk Music Ministry,Kau Besertaku,-,15,3,,,,
43,up,Alberd Tanoni,I Could Sing Of Your Love,71,6,10,,,,
44,-,Planetshakers,I Came for You (Live),-,11,2,,,,
45,-,Sound of Praise,Engkau Maha Hadir,-,20,3,,,,
46,-,We Are Messengers,This Is Jesus,-,8,9,,,,
47,-,Itamar Chaves,Intimidade (feat. Eduardo Pança),-,6,11,,,,
48,-,GMS Live,Seribu Rasa,-,8,3,,,,
49,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,47,1,,,,
50,-,Martin Sunardi,Ketika Hati Terbuka,-,50,1,,,,
51,-,Maranatha Singers,KerajaanMu Datanglah,-,6,3,,,,
52,-,Priskila,HadiratMu Membawa Kesembuhan,-,52,1,,,,
53,-,GMS Live,"Jesus, I Love You",-,2,10,,,,
54,down,Hillsong Worship,One Day (Live),38,6,15,,,,
55,-,SCWC,Kutinggikan,-,55,1,,,,
56,-,Nikita,Medley: Yesus Jawaban / How Great Thou Art,-,56,1,,,,
57,-,GMS Live,Menuai Tanpa Batas,-,33,1,,,,
58,-,Zach Williams,Heaven Help Me,-,12,3,,,,
59,-,Nikita,Yesus Kau Dahsyat,-,10,1,,,,
60,-,Symphony Worship,Aku Mengasihi Engkau Yesus,-,17,1,,,,
61,-,Hillsong UNITED,Nothing Like Your Love (Acoustic Version),-,61,1,,,,
62,-,Passion,Build My Life (feat. Brett Younker) [Live],-,62,1,,,,
63,-,Intimately Known,Mazmur 63,-,63,1,,,,
64,-,Lovanda Sebayang,Damai Sejahtera,-,64,1,,,,
65,-,Maria Shandi,Masih Ada Tuhan,-,55,2,,,,
66,-,Maranatha Singers,Jangan Kamu Kuatir,-,7,1,,,,
67,-,Symphony Worship,Tak Terukur KasihMu Yesus,-,2,1,,,,
68,-,LaRue,Fly,-,68,1,,,,
69,-,Jesus Culture,You Made a Way (feat. Chris Quilala) [Live],-,69,1,,,,
70,-,Veren,Bapa Kau Setia Medley,-,70,1,,,,
