Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Danny Gokey & Koryn Hawthorne,We All Need Jesus,-,1,5,,,,
2,-,Ryan Ellis & Essential Worship,Heart of the Father (Song Session),-,2,2,,,,
3,-,Army Of God Worship,Oxygen,-,3,18,,,,
4,-,GMS Live,Hai Jiwaku,-,1,39,,,,
5,-,NDC Worship,Harapan yang Menyembuhkan,-,3,45,,,,
6,-,Symphony Worship,Kurindu MenyembahMu,-,6,17,,,,
7,-,Syarif Baraja,Hidup Bahagia Dengan Al Qur'An,-,7,2,,,,
8,-,Saad El Ghamidi,Ghafir,-,6,3,,,,
9,-,Kamasean,Terbaik BagiMu,-,7,4,,,,
10,-,DC Talk,Between You and Me (Remastered),-,8,2,,,,
11,-,Regina Pangkerego,Air Berubah Jadi Anggur,-,6,3,,,,
12,-,Jason Irwan,Menari Dalam Hujan,-,12,17,,,,
13,-,Clarisa Dewi,Tuhan Perlindunganku,-,3,9,,,,
14,-,Unlimited Fire Band,Tak Terbatas,-,4,10,,,,
15,-,GMS Live,Kami T'rima Berkat-Mu,-,15,6,,,,
16,-,Army Of God Worship,Kau Menunggu Hidupku,-,3,32,,,,
17,-,JPCC Worship,Bersyukurlah (Live),-,17,1,,,,
18,up,Jannah Firdaus Mediapro,Terapi Ruqyah Ayat Suci Al-Quran Penyembuh Segala Penyakit Versi Bahasa Indonesia,18,1,59,,,,
19,-,Snada,Cahaya Ramadhan (Acappella),-,3,2,,,,
20,down,GMS Live,Bertakhta S'lamanya,8,3,36,,,,
21,-,Zach Williams & Dolly Parton,There Was Jesus,-,5,16,,,,
22,-,dr Ekles & jason irwan,Janji Tuhan,-,13,8,,,,
23,-,NDC Worship,Mujizat Dalam Bersyukur (Live),-,5,13,,,,
24,-,Morning Star Worship,Ajaib Tuhan,-,13,9,,,,
25,down,GMS Live,Kecap dan Lihatlah,15,6,16,,,,
26,-,Maria Shandi,Suatu Hari,-,1,4,,,,
27,-,JPCC Worship,Sampai Akhir Hidupku,-,10,10,,,,
28,-,JPCC Worship Choir,Terindah,-,3,20,,,,
29,-,Putri Ayu,Tuhan Tak Diam,-,4,19,,,,
30,-,Maranatha Worship,Ku Sembah Kau Yesus,-,1,24,,,,
31,-,JPCC Worship,Engkau Turut Bekerja (Acoustic),-,31,2,,,,
32,-,Lecrae & for KING & COUNTRY,I Still Believe,-,32,1,,,,
33,-,TobyMac,Help Is On The Way (Maybe Midnight),-,5,11,,,,
34,down,Netuno Music,Time,7,1,46,,,,
35,-,Planetshakers,I Know You Can,-,3,7,,,,
36,down,Army Of God Worship,Aku Darah Daging-Mu,12,3,27,,,,
37,-,Jordan Feliz,Beloved,-,37,1,,,,
38,-,Surah al,"Waqiah, Ar-Rahman, Al-Mulk, Ayat Kursi",-,27,1,,,,
