Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KMB,Pride (KMB Remix),18,1,0,,,,
2,down,El Praisers,Janji-Mu Sempurna,1,1,0,,,,
3,-,Symphony Worship,Spirit of Hope,-,3,0,,,,
4,up,Christopher Davis & Matt Huesmann,Tis So Sweet to Trust In Jesus,21,2,0,,,,
5,up,El Praisers,Kemenangan Di Dalam-Mu,9,1,0,,,,
6,-,Maranatha Singers,KerajaanMu Datanglah,-,6,0,,,,
7,down,Hyori Dermawan,Bapa Yang Mengasihiku,2,2,0,,,,
8,-,Hyori Dermawan,Tuhan Selalu Menolongku (feat. Michael Panjaitan),-,2,0,,,,
9,-,Denny Tanos,Berada DekatMu,-,9,0,,,,
10,-,KAPATA,Nyanyian Nyanyian Baru Bagi Tuhan,-,10,0,,,,
11,-,Impact Worship,Selalu Terbukti (feat. Michael Panjaitan & Lovanda),-,11,0,,,,
12,-,Welyar Kauntu,Tuhan Membriku Kegirangan,-,12,0,,,,
13,-,Israel & New Breed,In Jesus Name,-,13,0,,,,
14,-,Sudirman Worship,Saat Terindah,-,7,0,,,,
15,-,Adrian Takndare,Yesus Sahabatku,-,6,0,,,,
16,-,Gloria Trio,Seperti Rusa,-,4,0,,,,
17,down,Prosper,Proverbs 31,6,1,0,,,,
18,-,Ivana Setyawan,Karna Yesus,-,3,0,,,,
19,-,We Are Messengers,Power,-,19,0,,,,
20,-,Don Moen,I Worship You Almighty God,-,20,0,,,,
21,up,Philip Mantofa,"Holy Spirit, My Best Friend, Pt. 2",24,16,0,,,,
22,-,Zach Williams,Heaven Help Me,-,12,0,,,,
23,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,23,0,,,,
24,-,Anastassya Sari Purba,B'rikanku Hati Sperti Hati Mu,-,24,0,,,,
25,down,Olivia Wibowo,Buka Mata Hatiku,10,10,0,,,,
26,up,Maria Shandi,Tuhan Tolonglah,52,21,0,,,,
27,-,Jesus Culture,Oh How I Love You (feat. Chris Quilala) [Live],-,11,0,,,,
28,-,Hillsong UNITED,Another in the Fire (Acoustic),-,2,0,,,,
29,-,Clarisa Dewi,Tuhan Selalu Menoongku,-,5,0,,,,
30,down,SMCC Worship,Great Is Our God,3,3,0,,,,
31,-,Planetshakers,Momentum (Live),-,31,0,,,,
32,-,Sound of Praise,Yesus yang Terbaik (Live),-,15,0,,,,
33,-,Elevation Worship,Echo,-,10,0,,,,
34,-,Kedron Miller,Worship Song (We Love To Worship You),-,23,0,,,,
35,up,Elevation Worship,See A Victory,37,1,0,,,,
36,-,Don Moen,Give Thanks,-,10,0,,,,
37,-,Living Soul,Kau Pegang Hidupku,-,11,0,,,,
38,-,The Messenger,Berbeda Itu Indah (feat. Dimas & Imel),-,38,0,,,,
39,-,Integrity Worship Musicians,Right Where We Are,-,39,0,,,,
40,-,Kent Henry,Glorify Thy Name (Trax),-,24,0,,,,
41,-,Priskila,Allah Yang Setia,-,41,0,,,,
42,-,Living Soul,Yesus Raja,-,42,0,,,,
43,-,Tenth Avenue North,Greater Than All My Regrets,-,17,0,,,,
44,-,Regina Pangkerego,Mujizat Setiap Hari (Live),-,44,0,,,,
45,-,Tommy Walker,Just Worship,-,24,0,,,,
46,-,Vetry Kumaseh,Ku Di TanganMu,-,46,0,,,,
47,-,Hennie Yufisa,Kau Tuhan Allahku,-,27,0,,,,
48,-,Franky Kuncoro,Aku Tidak Kuatir,-,5,0,,,,
49,-,Bobby Febian,Kau Penolongku,-,49,0,,,,
50,down,Wawan Yap,Kau Tetap Allah,30,24,0,,,,
51,-,Joseph S. Djafar,You Raise Me Up,-,34,0,,,,
52,-,Planetshakers,He Touched Me (Live),-,52,0,,,,
53,-,Michael W. Smith,The Tribute / Agnus Dei,-,20,0,,,,
54,-,Light Star,Bangkit Generasiku,-,54,0,,,,
55,-,Andrew Jedediah Gunawan,Bapa Ku Bersyukur,-,55,0,,,,
56,-,OIL Worship,Roh Kudus,-,5,0,,,,
57,-,Nikita,Yesus Kau Dahsyat,-,10,0,,,,
58,-,Nikita,Dia Hanya Sejauh Doa,-,33,0,,,,
59,down,Planetshakers,Fall in This Place,46,6,0,,,,
60,-,JPCC Worship,Imanuel,-,2,0,,,,
61,-,Pinkan Mambo,Mengenal Hati-MU (feat. Billy Johanes),-,61,0,,,,
62,-,Maria Shandi,Allah Maha Tahu,-,62,0,,,,
63,-,Jason,Walau Ku Tak Dapat Melihat,-,9,0,,,,
64,-,Hans Kurniawan,I Just Want To Be Where You Are,-,7,0,,,,
65,-,Brenda,Hati Ini RumahMu,-,11,0,,,,
66,-,Petrus Anggo,Ciptaan Baru,-,21,0,,,,
67,-,JPCC Worship,Dengan Imanku,-,24,0,,,,
68,-,Harvest Church Worship,God We Know,-,42,0,,,,
69,-,JPCC Worship,SalibMu (Live),-,69,0,,,,
70,-,Edward Chen,Ada Cerita,-,36,0,,,,
71,-,Natasha Midori,Still,-,71,0,,,,
72,-,Angel Pieters,Tuhan Yang Bela (with Jason),-,1,0,,,,
73,-,Hillsong Young & Free,Alive (Studio),-,20,0,,,,
74,-,3 Winans Brothers,Dance (feat. The Clark Sisters),-,32,0,,,,
75,-,Priskila,Tiada Yang Mustahil,-,13,0,,,,
76,-,Elia B. Pandean & Laura Panjaitan,Yesus Jurumudiku,-,76,0,,,,
77,-,HOG Worship,Mengalirlah Roh Kudus,-,77,0,,,,
78,down,Valerie Utomo,Iman Dan Harapan (feat. Kiki Egeten),44,4,0,,,,
79,-,Hillsong Worship,Who You Say I Am,-,79,0,,,,
80,-,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],-,80,0,,,,
81,-,Maranatha! Praise Band,Trading My Sorrows,-,81,0,,,,
82,-,Ps. David T.W.,Satu Hal Yang Kuingini,-,82,0,,,,
83,-,Herlin Pirena,Bagi Yesus Kuserahkan,-,83,0,,,,
84,-,Delon,Bejana Kosong,-,34,0,,,,
85,down,Hans Kurniawan,Beautiful Melodies,31,5,0,,,,
86,down,Giving My Best,Beautiful,47,17,0,,,,
87,-,Planetshakers,I Just Want You (Live),-,20,0,,,,
88,-,IFGF Praise,Pujian Bagi Raja,-,29,0,,,,
89,-,Nichole Nordeman,Slow Down,-,27,0,,,,
90,-,Brenda,Bapa Yang Setia,-,23,0,,,,
