Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Netuno Music,Time,12,1,5,,,,
2,up,Jason Irwan,Tetap Percaya Saat Badai,8,2,2,,,,
3,up,Angel Pieters,Tuhan Yang Bela (with Jason),36,1,29,,,,
4,down,Infraction,News,1,1,30,,,,
5,-,Chris Tomlin,Together (feat. Russell Dickerson),-,3,4,,,,
6,-,NDC Worship,Waktu Tuhan (Live),-,2,11,,,,
7,-,Hillsong Dalam Bahasa Indonesia,Terbesar Kasih-Nya,-,4,7,,,,
8,up,Symphony Worship,KasihMu Mempesona,54,4,41,,,,
9,up,Cory Asbury,The Father's House,56,6,26,,,,
10,-,Sound of Praise,Kunyanyikan Tuhan,-,1,15,,,,
11,-,H.S.M Worship,Kau Kurindu,-,7,8,,,,
12,-,IFGF Praise,Allah Semesta,-,12,6,,,,
13,-,Sudirman Worship,Kau Selalu Ada,-,12,3,,,,
14,-,Elevation Worship,Never Lost,-,14,5,,,,
15,-,Sari Simorangkir,Setia Menolongku,-,15,4,,,,
16,-,Emmiya,1000 Cara Tuhan Menolong,-,3,30,,,,
17,-,Kari Jobe,The Blessing (feat. Cody Carnes),-,3,3,,,,
18,-,Yudihans,Tak Ada Alasan Untuk Tidak Bersyukur (feat. d'changjha),-,3,3,,,,
19,-,Hillsong Dalam Bahasa Indonesia,Ku Adalah Anak-Mu,-,11,1,,,,
20,-,Army Of God Worship,Perkasa,-,6,10,,,,
21,up,Maranatha Worship,Ku Sembah Kau Yesus,32,1,14,,,,
22,-,LOJ Worship,Ada Dalam Hatiku,-,10,12,,,,
23,up,Tziyon,Roh Kudus Kuperlu Kau,47,15,4,,,,
24,-,Maria Priscilla,Semua Karena Anugerah-Mu,-,2,15,,,,
25,-,Sidney Mohede,Jujur,-,4,10,,,,
26,down,H.S.M Worship,Kekuatanku,13,2,21,,,,
27,-,Putri Ayu,Tuhan Tak Diam,-,4,6,,,,
28,-,GMS Live,Bertakhta S'lamanya,-,3,13,,,,
29,-,JPCC Worship Youth,Love Is True,-,2,1,,,,
30,-,Planetshakers,Heaven On Earth,-,5,3,,,,
31,-,City Harvest Church & CityWorship,Holy Spirit Come (Instrumental),-,31,2,,,,
32,-,Adrian Takndare,Diam Dan Tenanglah,-,18,1,,,,
33,-,NewSpring Worship,Now and Forever,-,9,2,,,,
34,down,Sudirman Worship & Gianni Messah,Kupercaya,6,2,3,,,,
35,down,GMS Live,Kupikirkan Semua Itu,7,2,35,,,,
36,-,Sound of Praise,Tuhan Yang Didalamku,-,20,1,,,,
37,-,Ir. Niko Njotorahardjo,Tuhan Ini Aku,-,23,4,,,,
38,-,Hyori Dermawan,Tuhan Selalu Menolongku (feat. Michael Panjaitan),-,2,9,,,,
39,-,Sari Simorangkir,Kupandang Mulia,-,32,2,,,,
40,-,Hillsong Young & Free,Love Won't Let Me Down (Live),-,35,1,,,,
41,-,Britt Nicole,The Lost Get Found (Remix),-,31,1,,,,
42,-,Bethel Worship,KUASAMU MELEWATI BADAI,-,4,1,,,,
43,-,Gateway,Defender (Live),-,33,2,,,,
44,-,Hillsong Dalam Bahasa Indonesia,Anggur Baru,-,1,24,,,,
45,-,Bethel Worship,Yesus Lahir,-,21,1,,,,
46,-,Gloria Trio,Kaulah Kuatku (feat. Ricky Romeoch Gerson Group),-,46,1,,,,
47,-,Sudirman Worship,Bapa Kau Setia,-,4,9,,,,
48,-,Army Of God Worship,Kemenangan,-,4,15,,,,
49,-,Irna Rawis,Anggur Baru,-,49,1,,,,
50,-,Symphony Worship,Tak Terukur KasihMu Yesus,-,2,24,,,,
51,-,Jeremy Camp,Keep Me in the Moment,-,4,10,,,,
52,-,WTC Worship & Natania Karin,Engkau Maha Tahu,-,17,6,,,,
53,-,Acong,Kaulah Kuatku (Instrumental),-,53,1,,,,
54,-,Zach Williams & Dolly Parton,There Was Jesus,-,5,13,,,,
55,-,Sarah Anthony,Keluarga Tuhan,-,55,1,,,,
56,-,Festival Kuasa Allah Worship,Kutahu RencanaMu (feat. Philip Mantofa & Cindy Hartsteen),-,40,4,,,,
57,down,Symphony Worship,Yesus Ajaib,17,4,31,,,,
58,-,Samantha Levya,Kasih Allah Tak berkesudahan,-,49,2,,,,
59,-,Adrian Takndare,Berjalanlah Di Depanku Tuhan,-,38,1,,,,
60,down,Symphony Worship,Masuk HadiratMu Tuhan,33,6,23,,,,
61,-,Worship Revolution Project,Ku Bri Hati,-,3,4,,,,
62,down,Given Valentinus,Kuberserah,42,14,7,,,,
63,-,Stephen Stanley,Rest In The Father,-,63,1,,,,
64,-,Jason Irwan,Tempat Perlindunganku Medley AnugerahMu Cukup Bagiku (Medley),-,6,14,,,,
65,-,Franky Sihombing,Kuduslah Tuhan,-,17,2,,,,
66,down,Hosana Singers,Kau Bekerja Dengan Cara Yang Ajaib,58,3,9,,,,
67,down,Planetshakers,Chains Are Breaking,59,26,4,,,,
68,-,NDC Worship,Harapan yang Menyembuhkan,-,3,19,,,,
69,-,OIL Worship,Roh Kudus,-,5,17,,,,
70,-,Robert & Lea Sutanto,Always in My Heart,-,2,2,,,,
71,-,Sound of Praise,Pembuat Mujizat,-,2,18,,,,
