Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Al Sheikh Abdul Basit Abdul Samad,Surah Al-Rahman,29,1,29,,,,
2,-,Maria Priscilla,Semua Karena Anugerah-Mu,-,2,4,,,,
3,-,Emily Young,Juruselamatku,-,3,10,,,,
4,up,Army Of God Worship,Kemenangan,11,4,11,,,,
5,-,Wawan Yap & Rafael Tan,Kembali,-,5,13,,,,
6,-,SOG Worship & Jesse Christy,Tuhan Mengulurkan Tangan-Nya (feat. Andre Huang),-,4,1,,,,
7,-,Warrior Generation,Nu Song Intro,-,1,63,,,,
8,-,Wawan Yap,Kunyanyikan Kebesaran-Mu (feat. Barry Likumahuwa),-,3,12,,,,
9,up,JPCC Worship,Kita Dipilih,9,3,3,,,,
10,-,Planetshakers,Weight of the World,-,10,2,,,,
11,-,Infraction Music,Racing,-,1,21,,,,
12,-,Symphony Worship,Yesus Kau Sungguh Baik,-,2,32,,,,
13,up,IFGF Praise,Alasanku Hidup (Live),34,13,4,,,,
14,-,JPCC Worship,Dalam Sesak Kupercaya,-,14,10,,,,
15,-,Jason Irwan,Tempat Perlindunganku Medley AnugerahMu Cukup Bagiku (Medley),-,6,12,,,,
16,-,Michael Panjaitan,Tuhan Ada Dan Melihat,-,16,1,,,,
17,-,Sanjua Worship,Buah Iman,-,8,1,,,,
18,-,Sound of Praise,Pembuat Mujizat,-,2,10,,,,
19,down,Maruli Tampubolon,Terlambat Aku Mencintai-Mu,8,8,3,,,,
20,-,巴布克萊爾,Somewhere,-,20,1,,,,
21,-,Samantha Levya,I Offer My life,-,21,1,,,,
22,-,Symphony Worship,Kurindu MenyembahMu,-,6,12,,,,
23,-,The Crossing Band,Run to You,-,7,1,,,,
24,-,Sound of Praise,Oleh Karena KemurahanMu,-,9,15,,,,
25,-,Victor Hutabarat,Nang Gumalunsang,-,22,1,,,,
26,-,LOJ Worship,Salib Kemenangan,-,2,25,,,,
27,-,JPCC Worship,Dengan Imanku,-,24,5,,,,
28,-,Sound of Praise,Serupa DenganMu,-,5,4,,,,
29,-,H.S.M Worship,Kau Kurindu,-,7,3,,,,
30,up,"Impact Worship, Melitha Sidabutar & Veren",Berkatnya Melimpah (Berkat Bagi Keluargaku),84,5,18,,,,
31,up,JPCC Worship,Dia Raja,67,9,9,,,,
32,up,NDC Worship,Harapan yang Menyembuhkan,40,3,5,,,,
33,up,GMS Live,"Holy Spirit, My Best Friend (feat. Philip Mantofa)",48,3,11,,,,
34,-,Ervinna,Kudicintai OlehMU (feat. Clarisa Dewi),-,10,10,,,,
35,-,World of Praise,Glory to Glory,-,16,1,,,,
36,-,Symphony Worship,Tak Terukur KasihMu Yesus,-,2,18,,,,
37,-,Yehuda Singers,Biarlah Gunung - Gunung Beranjak,-,35,2,,,,
38,-,Ps. Victor Abraham,Tuhan Gembala Keluargaku,-,38,1,,,,
39,-,Maranatha Singers,Ratapanku Tlah Kau Ubah,-,28,3,,,,
40,-,Army Of God Worship,Come (Hallelujah),-,10,3,,,,
41,-,Army Of God Worship,Aku Darah Daging-Mu,-,3,2,,,,
42,up,Sanjua Worship,Pengorbanan Nyata,91,3,3,,,,
43,-,NDC Worship,Senada Dengan Surga (Live),-,5,10,,,,
44,-,Yohanna Nainggolan,Hanya Engkau Yang Bisa,-,4,2,,,,
45,down,dr Ekles,Kemenanganku (feat. Cherly Juno),37,3,7,,,,
46,-,GMS Live,"Jesus, I Love You",-,2,18,,,,
47,-,Jannah Firdaus Mediapro,Terapi Ruqyah Ayat Suci Al-Quran Penyembuh Segala Penyakit Versi Bahasa Indonesia,-,1,22,,,,
48,-,Jason Irwan,Menari Dalam Hujan,-,12,10,,,,
49,up,Army Of God Worship,Mataku Terbuka,92,1,16,,,,
50,-,NDC Worship,Layak Dipuji Disembah (Live),-,9,5,,,,
51,-,Priskila,Tiada Yang Mustahil,-,13,4,,,,
52,-,IFGF Praise,S'bab Lebih Baik,-,7,10,,,,
53,-,Life.Church Worship,To God Be the Glory (Live),-,50,1,,,,
54,-,Army Of God Worship,Melodi,-,9,2,,,,
55,-,NDC Worship,Kunaikkan Syukurku (Live),-,1,17,,,,
56,-,GBC Worship,Bersama-Mu Ya Tuhan (feat. Meiltha Sidabutar),-,3,1,,,,
57,-,Twila Paris,Run to You,-,57,1,,,,
58,-,Maria Calista,Terima Kasih Tuhanku,-,58,3,,,,
59,-,Sanjua Worship,Satu-Satunya Harapan,-,26,1,,,,
60,up,JPCC Worship Youth,Cahaya,70,5,10,,,,
61,down,Melitha Sidabutar,Kupercaya Mujizat Ada Bagiku,46,5,33,,,,
62,-,Royal Priesthood,Kupercaya,-,19,9,,,,
63,-,Sudirman Worship,BersamaMu,-,22,2,,,,
64,-,Franky Kuncoro,Pilihan Yang Terbaik / Kagum Akan Engkau,-,8,4,,,,
65,-,Ps. Antakirana,Renungan (Bejana Bagi Yesus),-,4,6,,,,
66,-,Pritta Kartika,Worship You (English Version),-,33,3,,,,
67,-,Michelle Liu & Edward Chen,Imanku Bertahan,-,3,20,,,,
68,-,Hillsong Worship,Every Breath,-,10,1,,,,
69,-,Maria Shandi,Mengampuni,-,39,1,,,,
70,up,Sound of Praise,Engkau Maha Hadir,77,20,14,,,,
71,-,Iryne Rock,What Love Is,-,45,1,,,,
72,-,Franky Kuncoro,Kemenangan Terjadi Di Sini / Engkau Raja (feat. Sidney Mohede),-,26,5,,,,
73,down,Symphony Worship,Langit dan Bumi Pujilah Tuhan,26,8,32,,,,
74,-,Sudirman Worship & Putri Ayu,Gunung KudusMu,-,10,6,,,,
75,-,Anita Franklin,Renewed Because of You,-,75,1,,,,
76,down,NDC Worship,Mahkota Kehidupan (Live),27,12,5,,,,
77,-,Elsy Tan,Dimensi,-,15,2,,,,
78,down,Edward Chen,Dahsyat,47,6,23,,,,
79,-,Jamie Grace,Show Jesus,-,79,1,,,,
80,-,GMS Live,Hai Jiwaku,-,1,2,,,,
81,down,Sound of Praise,Tuhan Tak Terbatas,75,23,2,,,,
82,-,GMS Live,You Amaze Me,-,12,2,,,,
83,-,H.S.M Worship,Engkau Yang Hebat,-,7,5,,,,
84,-,Franky Sihombing,Tuhan Yang Pegang,-,84,1,,,,
85,-,Veren,Yesus Pegang Tanganku,-,26,1,,,,
86,-,Winny Jessica,Tiada Yang Mustahil,-,86,1,,,,
87,-,GMS Live,Kami T'rima Berkat-Mu,-,15,1,,,,
88,-,Melitha Sidabutar,Penolong Yang Setia,-,7,3,,,,
89,-,Franky Sihombing,Tak Tersembunyi Kuasa Allah,-,89,1,,,,
90,-,NDC Worship,Kupercaya JanjiMu (Live),-,11,2,,,,
91,down,Infraction Music,Nature Awakening,12,12,2,,,,
92,-,GMS Live,Waktu-Mu yang Terbaik,-,7,1,,,,
93,-,Argo,Mulia Bagi Anak Domba,-,21,2,,,,
94,-,OIL Worship,You Reign,-,9,8,,,,
95,-,Billy Simpson,Your Many Blessings,-,2,17,,,,
96,-,Monk & Neagle,Paradise,-,96,1,,,,
97,-,Sudirman Worship,Bapa Kau Setia,-,4,4,,,,
98,-,H.S.M Worship,Kubersyukur PadaMu Bapa,-,22,1,,,,
99,-,Symphony Worship,Ujilah Aku Tuhan,-,5,32,,,,
100,-,KC Worship Youth,Yesus Engkau Baik,-,11,8,,,,
