Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Infraction,News,2,1,13,,,,
2,-,Colegio Emanuel,Corporativo Emanuel,-,2,3,,,,
3,up,Hosana Singers,Aku Siap,11,3,2,,,,
4,down,Infraction Music,The Journey,3,1,15,,,,
5,up,Pcsi Worship,Kasih Mu,20,5,2,,,,
6,-,Caroline Boen,Terlukis Indah,-,1,1,,,,
7,up,Sound of Destiny,"Faith, Hope, Love",21,2,53,,,,
8,-,IFGF Praise,Tenanglah (Live),-,8,1,,,,
9,up,Hillsong Dalam Bahasa Indonesia,Hanya Engkau,13,1,47,,,,
10,-,Ervinna,Kudicintai OlehMU (feat. Clarisa Dewi),-,10,6,,,,
11,up,Melitha Sidabutar,Kupercaya Mujizat Ada Bagiku,27,5,7,,,,
12,down,Sound Of Hope,Telah Selesai,9,1,14,,,,
13,-,Wawan Yap,BersamaMu,-,4,29,,,,
14,-,Dewi Guna,Tanpa Kau Ada Disini,-,8,1,,,,
15,up,OIL Worship,Glori BagiMu Tuhan,25,3,28,,,,
16,-,Sound of Praise,Dia Buka Jalan,-,6,20,,,,
17,-,Angel Pieters,Yesus Sukacitaku,-,7,6,,,,
18,-,Planetshakers,Passion (Live in Melbourne),-,18,2,,,,
19,down,LOJ Worship,Salib Kemenangan,12,2,11,,,,
20,down,TobyMac & Jordan Feliz,See the Light (RUSLAN Remix),16,16,3,,,,
21,-,David Dunn,Have Everything,-,21,1,,,,
22,-,OIL Worship,Roh Kudus,-,5,4,,,,
23,-,Bekasi Gospel Project,Surga Di Hidupku,-,21,1,,,,
24,-,Franky Kuncoro & Badai,Baik Bagiku,-,5,10,,,,
25,up,Valerie Utomo,Cinta-Mu Tuhan,38,2,19,,,,
26,-,Bekasi Gospel Project,Mazmur 31,-,20,1,,,,
27,-,Jeremy Riddle,Sing to My Heart,-,27,2,,,,
28,-,Evvie McKinney,Look No Further,-,5,5,,,,
29,-,IFGF Praise,Pujian Bagi Raja,-,29,4,,,,
30,-,Matt Maher,Alive & Breathing (feat. Elle Limebear),-,5,18,,,,
31,-,Tauren Wells,Like You Love Me,-,8,21,,,,
32,-,OIL Worship,Ku Lebih Dari Pemenang,-,9,2,,,,
33,-,OIL Worship,Kusembah Kau,-,3,4,,,,
34,-,Sheikh Mishari Alafasy,"Yunus, Chapter 10, Verse 90 - 109 End",-,34,2,,,,
35,-,Wawan Yap,Haleluya,-,7,3,,,,
36,down,GMS Live,Tuhan Pegang Kendali,14,3,8,,,,
37,-,Franky Kuncoro,Kemenangan Terjadi Di Sini / Engkau Raja (feat. Sidney Mohede),-,26,1,,,,
38,up,Pathway Piano,Reign Above It All (Instrumental),47,38,2,,,,
39,-,Maria Shandi,Tuhan Tolonglah,-,21,3,,,,
40,-,Finding Favour,Cast My Cares,-,40,1,,,,
41,up,Michelle Liu & Edward Chen,Imanku Bertahan,43,3,11,,,,
42,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),29,29,2,,,,
43,-,Edward Chen,My Soul Will Sing (Live Praise & Worship) [feat. Agnes Chen],-,43,1,,,,
44,-,Crowder,I'm Leaning On You (feat. Riley Clemmons) [Radio Version],-,6,14,,,,
