Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],1,1,109,,,,
2,up,JAY-Z,Holy Grail (feat. Justin Timberlake),18,2,5,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,2,18,,,,
4,up,Future,WAIT FOR U (feat. Drake & Tems),40,3,23,,,,
5,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),2,1,98,,,,
6,up,Nicki Minaj,Super Freaky Girl (Roman Remix),6,6,6,,,,
7,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,14,3,7,,,,
8,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),73,6,2,,,,
9,up,Blxst,Every Good Girl,10,9,5,,,,
10,up,DJ Godfather,Love-Hate Mashup Mix 10,15,10,4,,,,
11,up,Mase,All I Ever Wanted (Album Version),53,10,65,,,,
12,-,Various Artist,Wake Me Up,-,8,12,,,,
13,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),8,5,5,,,,
14,up,Jack Harlow,First Class,28,1,26,,,,
15,down,DJ Khaled,BEAUTIFUL (feat. Future & SZA),11,4,4,,,,
16,-,Outkast,Ms. Jackson,-,8,27,,,,
17,down,YG,Toxic,3,2,5,,,,
18,up,SWIDT,KELZ GARAGE (feat. Lomez Brown),35,2,35,,,,
19,-,Señor Gigio,In 1 Ear & Out the Otha (feat. Mase the Tablist),-,19,1,,,,
20,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,39,,,,
21,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],74,5,59,,,,
22,-,Slot-A,because I knew,-,22,1,,,,
23,up,Nelly,Dilemma (feat. Kelly Rowland),50,4,57,,,,
24,down,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),9,3,29,,,,
25,up,Cardi B & Bruno Mars,Please Me,58,13,6,,,,
26,-,Mustard,Ballin’ (feat. Roddy Ricch),-,11,24,,,,
27,down,Nesian Mystik,Sun Goes Down,13,5,76,,,,
28,-,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),-,22,3,,,,
29,-,T-Pain,Bartender (feat. Akon),-,16,4,,,,
30,-,Kanye West,Good Life (feat. T-Pain),-,30,3,,,,
31,-,Bito mc,Doja (Remix),-,31,1,,,,
32,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,43,16,2,,,,
33,-,Naughty By Nature,Jamboree (feat. Zhané) [Radio Mix],-,33,1,,,,
34,down,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],32,2,28,,,,
35,down,Ludacris,Area Codes (feat. Nate Dogg),7,7,2,,,,
36,up,Kanye West,All Falls Down (feat. Syleena Johnson),55,10,86,,,,
37,-,Coi Leray,Slide (feat. Gunna),-,37,2,,,,
38,-,YG,How To Rob A Rapper,-,38,1,,,,
39,up,Da Brat,In Love Wit Chu (Radio Edit),90,22,13,,,,
40,-,Eve,Got What You Need (feat. Drag-On),-,8,40,,,,
41,-,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),-,8,63,,,,
42,-,Roddy Ricch,Ghetto Superstar (feat. G Herbo & Doe Boy),-,25,1,,,,
43,-,J. Cole,Work Out,-,10,25,,,,
44,-,Big Punisher,Still Not a Player (feat. Joe),-,2,84,,,,
45,down,50 Cent,21 Questions (feat. Nate Dogg),16,13,31,,,,
46,-,Post Malone,I Fall Apart,-,23,16,,,,
47,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,2,19,,,,
48,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,2,19,,,,
49,-,A$AP Ferg,Plain Jane,-,20,16,,,,
50,up,Lil Baby,Detox,99,50,2,,,,
51,-,OutKast,Roses,-,10,51,,,,
52,-,ArrDee,Hello Mate (feat. Kyla),-,52,1,,,,
53,-,Eminem,The Real Slim Shady,-,10,12,,,,
54,-,Kendrick Lamar,Alright,-,11,24,,,,
55,-,J. Cole,Deja Vu,-,6,26,,,,
56,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,28,4,,,,
57,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,6,47,,,,
58,-,DaniLeigh,Easy (Remix) [feat. Chris Brown],-,20,14,,,,
59,-,2Pac,Dear Mama,-,8,66,,,,
60,-,T-Pain,Up Down (Do This All Day) [feat. B.o.B],-,11,21,,,,
61,down,Drake,Nice For What,22,10,53,,,,
62,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,9,9,,,,
63,-,DMX,Party Up,-,12,19,,,,
64,-,Megan Thee Stallion,Her,-,11,5,,,,
65,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,3,10,,,,
66,-,Oak Park Sav,OH MAN (feat. Brick Boy Thutie & Money Makin Sal),-,66,1,,,,
67,-,Doechii,Persuasive,-,35,1,,,,
68,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,18,25,,,,
69,-,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",-,1,60,,,,
70,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,17,4,,,,
71,-,Drake & Yebba,Yebba’s Heartbreak,-,71,1,,,,
72,-,Freddie Gibbs,Pain & Strife (feat. Offset),-,3,1,,,,
73,up,Montell Jordan,This Is How We Do It,75,8,38,,,,
74,-,Pardison Fontaine,Backin' It Up (feat. Cardi B),-,48,1,,,,
75,-,Prod. 94,Trap-Rhythm Is a Dancer,-,75,1,,,,
76,down,Kendrick Lamar,N95,44,4,10,,,,
77,down,Oxlade,KU LO SA - A COLORS SHOW,23,3,3,,,,
78,-,Queen Pen,"All My Love (feat. Eric ""E"" Williams)",-,78,1,,,,
79,-,Ray J,Sexy Can I (feat. Yung Berg),-,4,35,,,,
80,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),86,7,33,,,,
81,-,Weezer,Hash Pipe,-,23,5,,,,
82,-,GoldLink,Crew (feat. Brent Faiyaz & Shy Glizzy),-,14,20,,,,
83,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,10,27,,,,
84,-,Oli,Declaration of Independence,-,14,5,,,,
85,-,Fabolous,Into You (feat. Tamia) [Main Mix],-,10,27,,,,
86,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,3,8,,,,
87,-,Grim1700,I Ain't Mad at Cha,-,10,11,,,,
88,-,50 Cent,In Da Club,-,2,47,,,,
89,-,Eminem,When I'm Gone,-,89,1,,,,
90,-,Kayo Man,Bonnie & Clyde,-,29,3,,,,
91,-,Internet Money,Thrusting (feat. Swae Lee & Future),-,44,3,,,,
92,-,Trey Podwoski,Tik Tok Tik Tok Tik Tok,-,39,4,,,,
93,-,Lyrics Born,Callin' on Sunday (Party Ben Mash Up),-,22,11,,,,
94,-,ScholaGreen,Skit3,-,16,20,,,,
95,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,11,53,,,,
96,-,Eminem,Love the Way You Lie (feat. Rihanna),-,19,14,,,,
97,-,Gnaz,Mudanças (Changes),-,10,37,,,,
98,-,Young Money,BedRock (feat. Lloyd),-,11,41,,,,
99,-,Macklemore,Good Old Days (feat. Kesha),-,63,12,,,,
100,-,Drake,One Dance (feat. Wizkid & Kyla),-,8,105,,,,
