Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aim,The Girl Who Fell Through the Ice (feat. Kate Rogers),1,1,4,,,,
2,up,Aim,Good Disease (feat. Stephen Jones),3,1,2,,,,
3,up,Arbour,Sunrise,7,3,3,,,,
4,-,Deeb,Swiss (Orginal Mix),-,3,2,,,,
5,down,Post Malone,Circles,2,1,4,2,2019-10-06,2,2019-10-06
6,up,Falcxne & Loupo,Prayer,6,2,4,,,,
7,down,C y g n,Love Is Weakness,4,4,2,,,,
8,-,Stan Forebee & Cloudchord,Song for the Sun,-,6,2,,,,
9,down,Sleepy Fish,For When It's Warmer,8,4,3,,,,
10,up,Deeb,Flakes,17,2,3,,,,
11,up,Sofasound,Love Like a River,24,8,3,,,,
12,up,blnkspc_,Tonite,79,6,4,,,,
13,down,Deeb,Bridges,5,1,3,,,,
14,up,Macklemore,Shadow (feat. IRO) [From Songland],23,2,4,,,,
15,-,Ruck P,Early Morning,-,15,2,,,,
16,down,Deeb,Palm Parallels,12,3,3,,,,
17,up,Sleepy Fish,I Wish It Would Never Stop Snowing,20,4,3,,,,
18,down,Misha & cocabona,Khaleesi,9,9,3,,,,
19,-,Invention,Levitating,-,5,1,,,,
20,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),13,3,4,,,,
21,down,Hp Boyz,Engineers,18,6,4,,,,
22,up,Evil Needle,Candlelight,28,7,3,,,,
23,up,KYLE,F You I Love You (feat. Teyana Taylor),29,16,4,,,,
24,down,YBN Cordae,RNP (feat. Anderson .Paak),19,2,4,,,,
25,up,Flitz&Suppe & Gas-Lab,Slice of Life,26,11,2,,,,
26,up,Flovry,Laze,38,9,3,,,,
27,up,Social Club Misfits,Enough (feat. Austin French),80,27,2,,,,
28,down,Rei,Too Easy (feat. Lion Rezz),27,3,4,,,,
29,down,Sebastian Kamae & Dontcry,Polaroid,16,4,4,,,,
30,up,YK Osiris,Ride (feat. Kehlani),50,28,4,,,,
31,up,Savage,Swing (feat. Soulja Boy Tell'em),32,14,3,,,,
32,up,Saweetie,My Type (feat. City Girls & Jhené Aiko) [Remix],43,21,4,,,,
33,up,Johnnie Black,Stay (feat. S. Smith),89,16,4,,,,
34,up,Post Malone,Goodbyes (feat. Young Thug),51,1,4,10,2019-10-06,10,2019-10-06
35,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,42,6,4,,,,
36,down,Wale,On Chill (feat. Jeremih),30,12,4,,,,
37,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",71,6,4,,,,
38,up,YK Osiris,Worth It,46,4,4,,,,
39,up,Drake,Headlines,66,8,4,,,,
40,up,Post Malone,Enemies (feat. DaBaby),40,4,4,,,,
41,down,"Tyga, YG & Santana",MAMACITA,35,15,4,93,2019-11-03,93,2019-11-03
42,up,Glen JXN Jackson,JXN - Dragon,57,10,3,,,,
43,up,Saweetie,My Type,74,2,4,,,,
44,down,Arizona Zervas,Roxanne,31,20,4,17,2019-11-10,13,2019-11-17
45,down,Mikey Mayz,Spinnin',21,21,4,,,,
46,up,Bakes,Come Together,64,6,4,,,,
47,up,Rich The Kid,Woah (feat. Miguel & Ty Dolla $ign),53,2,4,,,,
48,up,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],52,5,2,28,2019-11-10,28,2019-11-10
49,up,Big Sima,Big Shot,58,49,3,,,,
50,down,YG,Go Loko (feat. Tyga & Jon Z),45,6,4,,,,
51,up,Kendrick Lamar,King Kunta,60,10,4,,,,
52,-,Macklemore,Glorious (feat. Skylar Grey),-,9,1,,,,
53,-,Silicone,NewYork Inspired,-,9,3,,,,
54,down,Mustard,Ballin’ (feat. Roddy Ricch),39,1,4,93,2019-11-10,19,2020-01-12
55,-,Afroman,Because I Got High (Extended Version),-,52,1,,,,
56,down,Jayda,Hotel Kali (feat. Big Famous),54,10,4,,,,
57,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,10,1,,,,
58,down,POETIK,Crazy Love (feat. Tenelle),34,5,4,,,,
59,-,Trae tha Truth,Run This,-,17,1,,,,
60,up,The Game,Hate It Or Love It (feat. 50 Cent),91,6,4,,,,
61,down,Kings,Hit That (Or Nah),49,8,4,,,,
62,up,Vayne,I'll Be Fine,75,62,3,,,,
63,up,Big Sima,B.I.T.D (Back In The Day),65,27,3,,,,
64,down,SWIDT,Preacher Man,37,13,3,,,,
65,-,Johnnie Black,Here Again (feat. Alessia C.),-,34,1,,,,
66,down,Flo Rida,Right Round (feat. Ke$ha),56,3,4,,,,
67,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,10,1,,,,
68,-,Fetti Da Don,Stay High,-,24,1,,,,
69,-,Eminem,The Real Slim Shady,-,14,1,,,,
70,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,72,29,4,25,2019-10-13,16,2019-12-15
71,down,Harris Cole,Birds,36,2,4,,,,
72,-,Rick Fury,Represent,-,47,1,,,,
73,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),83,3,2,26,2019-10-06,26,2019-10-06
74,-,Post Malone,Better Now,-,5,3,,,,
75,up,Post Malone,Wow.,82,23,3,,,,
76,up,bKIDD,Need Dat (feat. Cody Wave),78,20,3,,,,
77,down,Diana Ross & Lionel Richie,Endless Love,44,4,4,,,,
78,-,Derek Minor,Don't Cry (feat. Aaron Cole & the Wright Way),-,78,1,,,,
79,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",97,11,3,,,,
80,-,Drake,Emotionless,-,8,1,,,,
81,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,23,1,,,,
82,-,Eminem,Without Me,-,5,1,,,,
83,-,Sisqó,Thong Song (feat. Foxy Brown) [Remix],-,18,1,,,,
84,-,Lo$o,I Fall Apart,-,14,1,,,,
85,-,Meek Mill,24/7 (feat. Ella Mai),-,16,2,,,,
86,down,Lil' Kim,Suck My D**k (Amended Version),77,22,3,,,,
87,-,Montell Jordan,This Is How We Do It,-,8,1,,,,
88,down,Young Thug,Hot (feat. Gunna),70,70,4,91,2019-11-10,86,2019-11-17
89,down,Diana Ross,Chain Reaction,48,13,4,,,,
90,-,The Supremes,Baby Love,-,24,2,,,,
91,-,Mustard & Migos,Pure Water,-,32,1,,,,
92,-,Kendrick Lamar,Backseat Freestyle,-,10,1,,,,
93,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,10,1,,,,
94,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,13,1,,,,
95,-,Cardi B,Ring (feat. Kehlani),-,10,1,,,,
96,down,Nelly,Ride Wit Me (feat. City Spud),86,2,3,,,,
97,-,Eminem,Love the Way You Lie (feat. Rihanna),-,39,1,,,,
98,-,Wale,Love... (Her Fault) [feat. Bryson Tiller],-,5,1,,,,
99,-,Missy Elliott,Work It (Amended Version),-,11,1,,,,
100,-,Kid Ink,Promise (feat. Fetty Wap),-,38,1,,,,
