Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],3,1,96,,,,
2,up,Post Malone,Cooped Up (feat. Roddy Ricch),2,2,8,,,,
3,down,Jack Harlow,First Class,1,1,13,,,,
4,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,2,5,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,26,,,,
6,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),7,1,86,,,,
7,up,SWIDT,KELZ GARAGE (feat. Lomez Brown),11,2,28,,,,
8,up,Various Artist,Wake Me Up,99,8,4,,,,
9,-,"Andrey Tatarinov, Nathan Bodiker & Ty Noam Frankel",Stunt Flex,-,3,10,,,,
10,up,Future,WAIT FOR U (feat. Drake & Tems),16,3,10,,,,
11,down,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),10,4,8,,,,
12,up,DJ Fatz,Viral,37,12,2,,,,
13,down,YoungKing,1st Class,12,8,5,,,,
14,up,Gxa,Over Yet,19,11,2,,,,
15,up,Kanye West,Through the Wire,92,12,33,,,,
16,down,The Notorious B.I.G.,G.O.A.T. (feat. Ty Dolla $ign & Bella Alubo),8,8,4,,,,
17,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 3,-,17,6,,,,
18,-,Kendrick Lamar,"Bitch, Don’t Kill My Vibe (feat. JAY Z) [Remix]",-,18,8,,,,
19,-,Nelly,Dilemma (feat. Kelly Rowland),-,4,46,,,,
20,up,Eve,Got What You Need (feat. Drag-On),22,8,29,,,,
21,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,26,8,32,,,,
22,up,Chance the Rapper,No Problem (feat. Lil Wayne & 2 Chainz),67,16,4,,,,
23,up,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",89,7,73,,,,
24,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,7,23,,,,
25,-,Big Punisher,Still Not a Player (feat. Joe),-,2,73,,,,
26,down,Lisi,Baby We On (feat. E.J.),17,1,33,,,,
27,-,Kanye West,Heard 'Em Say (feat. Adam Levine) [Explicit],-,18,10,,,,
28,-,Kendrick Lamar,Alright,-,11,16,,,,
29,-,Roscoe,Smooth Sailin',-,29,5,,,,
30,up,50 Cent,Candy Shop (feat. Olivia),85,13,77,,,,
31,-,50 Cent,21 Questions (feat. Nate Dogg),-,13,24,,,,
32,-,メイス,Feel So Good,-,7,24,,,,
33,down,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),9,3,18,,,,
34,-,Afroman,Because I Got High (Radio Edit),-,12,3,,,,
35,-,Post Malone,Goodbyes (feat. Young Thug),-,1,39,10,2019-10-06,10,2019-10-06
36,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],76,14,15,,,,
37,-,Lil Tjay,In My Head,-,37,5,,,,
38,up,The Notorious B.I.G.,Hypnotize,50,21,19,,,,
39,up,MELODOWNZ,Pray For More (feat. Lisi & Mikey Dam),54,18,6,,,,
40,-,A$AP Rocky,Fashion Killa,-,15,23,,,,
41,up,J. Cole,No Role Modelz,57,6,57,,,,
42,down,Kanye West,All Falls Down (feat. Syleena Johnson),18,10,80,,,,
43,up,Styles P,Blow Your Mind,66,9,54,,,,
44,-,Megan Thee Stallion,Flamin’ Hottie,-,44,1,,,,
45,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,13,12,,,,
46,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,3,1,,,,
47,-,Roddy Ricch,The Box,-,2,39,91,2019-12-08,2,2020-02-16
48,down,Twista,Overnight Celebrity,21,5,77,,,,
49,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),69,7,26,,,,
50,-,Post Malone,Wow.,-,7,18,,,,
51,down,Tion Wayne & La Roux,IFTK,40,39,3,,,,
52,-,Plies,Hypnotized (feat. Akon),-,8,57,,,,
53,down,2Pac,Changes (feat. Talent),24,10,28,,,,
54,-,Church & AP,Ready or Not,-,5,51,,,,
55,down,Nelly,Just a Dream,27,9,13,,,,
56,-,Post Malone,rockstar (feat. 21 Savage),-,5,57,,,,
57,down,Blxst & Zacari,Sometimes,13,6,17,,,,
58,-,Beastie Boys,No Sleep Till Brooklyn,-,47,2,,,,
59,-,Kendrick Lamar,King Kunta,-,10,87,,,,
60,-,Fort Minor,Remember The Name (Instrumental),-,60,1,,,,
61,down,LL Cool J,Mama Said Knock You Out,28,28,4,,,,
62,-,Nicki Minaj,Feeling Myself (feat. Beyoncé),-,14,14,,,,
63,-,Post Malone,Circles,-,1,122,2,2019-10-06,2,2019-10-06
64,-,Lil Wayne,How to Love,-,14,12,,,,
65,down,Warren G,What's Love Got to Do With It (feat. Adina Howard) [Remix],43,37,5,,,,
66,down,The Notorious B.I.G.,Juicy,59,14,40,,,,
67,down,Drake,One Dance (feat. Wizkid & Kyla),63,8,94,,,,
68,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,12,9,,,,
69,-,Fugees,"No Woman, No Cry",-,6,26,,,,
70,down,OutKast,"So Fresh, So Clean",32,7,37,,,,
71,down,Young Money,BedRock (feat. Lloyd),41,11,40,,,,
72,up,Lil Wayne,A Milli,73,8,38,,,,
73,-,Will Smith,Gettin' Jiggy Wit It,-,15,41,,,,
74,down,2Pac,How Do U Want It (feat. K-Ci & JoJo) [Edit],34,25,25,,,,
75,-,Warren G,Smokin' Me Out (feat. Ronald Isley),-,16,14,,,,
76,-,ニッキー・ミナージュ,Starships,-,36,5,,,,
77,-,Awol One,Sloth (feat. DJ Lenny Ducano),-,53,1,,,,
78,-,Teriyaki Boyz,Tokyo Drift,-,23,4,,,,
79,up,Montell Jordan,This Is How We Do It,84,8,31,,,,
80,down,Dave,Starlight,53,3,15,,,,
81,-,Coi Leray & Nicki Minaj,Blick Blick,-,36,4,,,,
82,-,Jamel,Roll Up,-,46,1,,,,
83,-,Yo Gotti,Rake It Up (feat. Nicki Minaj),-,26,4,,,,
84,-,Various Artists,"Undaground Ol' Skool Hip Hop Sessions, Vol. 1 (Continuous Mix)",-,20,4,,,,
85,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,10,33,,,,
86,down,Wiz Khalifa,Something New (feat. Ty Dolla $ign),68,10,29,95,2020-03-29,95,2020-03-29
87,-,J. Cole,Power Trip (feat. Miguel),-,15,13,,,,
88,down,Nelly,Country Grammar (Hot...),83,11,64,,,,
89,down,N.E.R.D & Rihanna,Lemon,77,16,8,,,,
90,-,50 Cent,P.I.M.P.,-,12,39,,,,
91,down,Warren G,What's Love Got to Do With It (feat. Adina Howard),38,8,75,,,,
92,-,Akon,I Wanna Love You (feat. Snoop Dogg),-,64,1,,,,
93,-,Kendrick Lamar,The Heart Part 5,-,27,1,,,,
94,-,Ice Cube,Check Yo Self (Remix),-,15,1,,,,
95,-,Drake,Hotline Bling,-,7,54,,,,
96,down,Eminem,Superman (feat. Dina Rae),60,2,24,,,,
97,-,Danny Prophetz,Keep Their Heads Ringing,-,15,1,,,,
98,-,Lupe Fiasco,Out of My Head (feat. Trey Songz),-,93,3,,,,
99,-,Eminem,Stan (feat. Elton John) [Live],-,86,2,,,,
100,-,Eminem,Love the Way You Lie (feat. Rihanna),-,19,8,,,,
