Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],1,1,166,,,,
2,up,Wiz Khalifa,Black and Yellow,2,2,65,,,,
3,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),5,1,152,,,,
4,down,Offset & Don Toliver,WORTH IT,3,3,4,,,,
5,up,Tawaz,He Aho,9,3,12,,,,
6,-,Doja Cat,Agora Hills,-,1,4,,,,
7,up,Casanova,2AM (feat. Tory Lanez & Davido),35,4,4,,,,
8,down,Lola Brooke,You (feat. Bryson Tiller),4,4,9,,,,
9,up,メイス,Feel So Good,14,7,50,,,,
10,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),11,10,2,,,,
11,-,Drake,You Broke My Heart,-,7,1,,,,
12,down,Dave & Central Cee,Sprinter,6,2,24,,,,
13,up,Big Punisher,Still Not a Player (feat. Joe),30,2,130,,,,
14,-,ScHoolboy Q,Collard Greens (feat. Kendrick Lamar),-,14,13,,,,
15,up,Doja Cat,Paint The Town Red,19,1,15,,,,
16,-,Kendrick Lamar,Swimming Pools (Drank) [Extended Version],-,16,26,,,,
17,up,2Pac,Changes (feat. Talent),42,10,62,,,,
18,up,Eminem,Superman (feat. Dina Rae),85,2,60,,,,
19,-,Eve,Got What You Need (feat. Drag-On),-,8,74,,,,
20,up,50 Cent,In Da Club,67,2,66,,,,
21,-,Latto,ISSA PARTY (feat. BabyDrill),-,21,2,,,,
22,up,J. Cole,Work Out,38,10,46,,,,
23,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,6,14,,,,
24,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),39,6,79,,,,
25,-,Warren G,Smokin' Me Out (feat. Ronald Isley),-,16,34,,,,
26,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,8,84,,,,
27,-,Drake,IDGAF (feat. Yeat),-,27,1,,,,
28,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",61,11,60,,,,
29,-,Kanye West,Through the Wire,-,12,51,,,,
30,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,9,33,,,,
31,-,Kali,Area Codes,-,6,16,,,,
32,up,Missy Elliott,Work It (Respect M.E.),87,6,10,,,,
33,-,The Game,"All That (Lady) [feat. Lil Wayne, Big Sean, Fabolous & Jeremih]",-,12,20,,,,
34,up,2Pac,Changes,89,12,30,,,,
35,-,50 Cent,P.I.M.P.,-,12,55,,,,
36,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,31,8,,,,
37,-,Future,Selfish (feat. Rihanna),-,25,8,,,,
38,-,P-Money,Keep On Callin' (feat. Akon),-,22,17,,,,
39,-,Bow Wow,Shortie Like Mine (feat. Chris Brown & Johntá Austin),-,10,39,,,,
40,-,The Game,Hate It Or Love It (feat. 50 Cent),-,6,140,,,,
41,up,Snoop Dogg,Ain't No Fun (TRG Remix),48,21,13,,,,
42,down,JessB,Ring Ring (feat. Gold Fang),37,37,2,,,,
43,up,Eminem,The Real Slim Shady,44,10,37,,,,
44,-,"The Game, Chris Brown, Tyga & Wiz Khalifa",Stay High,-,44,4,,,,
45,-,Jayda,Hotel Kali (feat. Big Famous),-,10,57,,,,
46,-,OutKast,"So Fresh, So Clean",-,7,84,,,,
47,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,8,25,,,,
48,down,"E-40, Lil Jon, Sean Paul & YoungBloodZ",Snap Yo Fingers,12,10,40,,,,
49,up,Naughty By Nature,Hip Hop Hooray,97,23,13,,,,
50,up,Young Money,BedRock (feat. Lloyd),73,11,66,,,,
51,-,DMX,Party Up,-,12,40,,,,
52,up,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],81,9,26,,,,
53,-,Salt-N-Pepa,Shoop,-,17,2,,,,
54,-,ScHoolboy Q,Studio (feat. BJ the Chicago Kid),-,10,55,,,,
55,-,T-Pain,Can't Believe It (feat. Lil Wayne),-,20,21,,,,
56,down,Twista,Overnight Celebrity,47,5,117,,,,
57,-,Bow Wow,Shortie Like Mine (feat. Chris Brown & Johntá Austin) [Radio Edit],-,9,29,,,,
58,-,Ja Rule,Always On Time (feat. Ashanti),-,19,45,,,,
59,-,Da Brat,In Love Wit Chu (Radio Edit),-,22,32,,,,
60,down,Luniz,I Got 5 On It (feat. Michael Marshall),10,10,48,,,,
61,-,Dreamzz,Tear Down the Wall,-,8,44,,,,
62,-,Ice Cube,It Was a Good Day,-,15,8,,,,
63,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,2,58,,,,
64,down,Stormzy,Vossi Bop,60,24,13,,,,
65,up,Billy Young,Every Little Thing,99,21,16,,,,
66,up,2Pac,Dear Mama,82,8,91,,,,
67,-,J. Cole,No Role Modelz,-,6,81,,,,
68,-,Snow,Informer,-,29,9,,,,
69,-,Various Artists,"Undaground Ol' Skool Hip Hop Sessions, Vol. 1 (Continuous Mix)",-,20,26,,,,
70,-,Dr. Dre,Dr. Dre Intro,-,70,2,,,,
71,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),45,14,39,,,,
72,-,Fun Lovin' Criminals,Scooby Snacks,-,6,16,,,,
73,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,2,33,,,,
74,down,Snoop Dogg,Drop It Like It's Hot (Live),71,19,15,,,,
75,-,Ja Rule,Livin' It Up (feat. Case),-,7,27,,,,
76,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,6,26,,,,
77,-,Chance the Rapper,No Problem (feat. Lil Wayne & 2 Chainz),-,16,16,,,,
78,-,"Tyga, YG & Lil Wayne",Brand New,-,36,3,,,,
79,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,6,60,,,,
80,-,The Notorious B.I.G.,Big Poppa (Club Mix),-,12,44,,,,
81,down,Run-DMC & Jason Nevins,It's Like That,53,21,18,,,,
82,-,Nelly,Just a Dream,-,9,30,,,,
83,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),16,9,56,,,,
84,-,Salt-N-Pepa,Whatta Man (feat. En Vogue),-,25,21,,,,
85,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,1,32,,,,
86,-,Cardi B,Be Careful,-,37,12,,,,
87,-,Flo Rida,Low (feat. T-Pain),-,12,59,,,,
88,-,2Pac,I Ain't Mad At Cha (feat. Danny Boy),-,25,32,,,,
89,-,J. Cole,Power Trip (feat. Miguel),-,15,32,,,,
90,-,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),-,3,43,,,,
91,-,Kinta Cuadra,Consuelo,-,23,2,,,,
92,-,2Pac,Dear Mama (Live Remix),-,20,5,,,,
93,-,Fetty Wap,Again,-,14,53,,,,
94,down,Nesian Mystik,Sun Goes Down,92,5,106,,,,
95,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),66,7,53,,,,
96,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,18,11,,,,
97,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,5,43,,,,
98,-,50 Cent,Candy Shop (feat. Olivia),-,13,90,,,,
99,-,ScholaGreen,Skit3,-,16,25,,,,
100,down,バウ・ワウ,You Can Get It All,62,28,5,,,,
