Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),2,1,30,,,,
2,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],3,1,61,,,,
3,up,Drake,Girls Want Girls (feat. Lil Baby),5,3,4,,,,
4,up,Young Thug,Livin It Up (with Post Malone & A$AP Rocky),8,2,2,,,,
5,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),4,1,53,,,,
6,-,2Pac,2 of Amerikaz Most Wanted (feat. Snoop Doggy Dogg),-,6,26,,,,
7,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,7,6,,,,
8,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,8,20,,,,
9,-,Wale,Poke It Out (feat. J. Cole),-,1,1,,,,
10,-,Saf Man,Bad Side of the City,-,10,8,,,,
11,-,JessB,From Tha Jump,-,4,1,,,,
12,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,10,7,,,,
13,-,Hp Boyz,Engineers,-,6,40,,,,
14,-,Kendrick Lamar,King Kunta,-,10,66,,,,
15,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,8,3,,,,
16,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,77,,,,
17,-,Vallé,Swing Low,-,17,1,,,,
18,-,50 Cent,21 Questions (feat. Nate Dogg),-,13,13,,,,
19,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,7,56,,,,
20,up,Bas & J. Cole,The Jackie (feat. Lil Tjay),73,3,6,,,,
21,-,Jack Harlow & Pooh Shiesty,SUVs (Black on Black),-,21,1,,,,
22,-,Styles P,Super Gangster,-,10,37,,,,
23,down,J. Cole,No Role Modelz,10,6,44,,,,
24,-,Drake,Hotline Bling,-,7,34,,,,
25,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,12,41,,,,
26,-,Kendrick Lamar,Alright,-,11,4,,,,
27,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),24,9,16,,,,
28,-,Lil Wayne,A Milli,-,8,30,,,,
29,-,DMX,Ruff Ryders' Anthem,-,29,2,61,2021-04-18,61,2021-04-18
30,-,The Notorious B.I.G.,"Mo Money Mo Problems (feat. Mase & Puff Daddy) [Amended, 2014 Remastered Version]",-,4,15,,,,
31,-,Drake,Started From the Bottom,-,30,3,,,,
32,up,Eve,Got What You Need (feat. Drag-On),92,8,3,,,,
33,up,ScHoolboy Q,Studio (feat. BJ the Chicago Kid),75,10,26,,,,
34,-,Kendrick Lamar,Backseat Freestyle,-,10,27,,,,
35,-,Post Malone,rockstar (feat. 21 Savage),-,5,43,,,,
36,up,"Nate Dogg, Snoop Dogg & Val Young",Never Leave Me Alone,41,12,31,,,,
37,-,Ice Cube,You Can Do It,-,2,22,,,,
38,-,Outkast,ATLiens,-,16,2,,,,
39,-,Trey Podwoski,Tik Tok Tik Tok Tik Tok,-,39,1,,,,
40,up,Manu Mcklein,si te sabes el tiktok baila,58,6,16,,,,
41,up,Alchemy Music,"Nowhere But Riches (feat. Or Kribos, Itay Steinberg, Harel Tsemah & Dominic Jones Diaz)",93,41,2,,,,
42,up,Da Brat,In Love Wit Chu (Radio Edit),55,22,2,,,,
43,down,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",12,7,59,,,,
44,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,57,,,,
45,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,11,35,,,,
46,down,The Game,Hate It Or Love It (feat. 50 Cent),23,6,87,,,,
47,-,Rei,Die Happy (feat. Rydah),-,34,1,,,,
48,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,10,21,,,,
49,down,2Pac,How Do U Want It (feat. K-Ci & JoJo) [Edit],30,25,17,,,,
50,-,The Notorious B.I.G.,Notorious Thugs (2014 Remastered Version),-,19,1,,,,
51,down,The Black Eyed Peas,Where Is the Love?,48,7,80,,,,
52,-,Eminem,Not Afraid,-,48,2,,,,
53,-,Mase,All I Ever Wanted (Radio Mix),-,9,23,,,,
54,up,Fugees,"No Woman, No Cry",71,6,14,,,,
55,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,19,11,,,,
56,-,Eminem,Superman (feat. Dina Rae),-,2,5,,,,
57,down,Onefour & Kapulet,How We Livin',17,17,3,,,,
58,up,Snoop Dogg,"Snoop Dogg (What's My Name, Pt. 2)",62,14,2,,,,
59,down,Warren G,What's Love Got to Do With It (feat. Adina Howard),42,8,52,,,,
60,-,2Pac,Dear Mama,-,8,42,,,,
61,-,Big Sean,My Last (feat. Chris Brown) [Single Version],-,22,7,,,,
62,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,5,22,,,,
63,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,13,36,,,,
64,-,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",-,1,49,,,,
65,down,Twista,Overnight Celebrity,64,5,54,,,,
66,-,Hp Boyz,Loyalty,-,1,14,,,,
67,-,2 Chainz,"It's a Vibe (feat. Ty Dolla $ign, Trey Songz & Jhené Aiko)",-,21,8,,,,
68,-,Outkast,Ms. Jackson,-,8,12,,,,
69,-,House of Pain,Jump Around,-,62,1,,,,
70,down,DMX,X Gon' Give It to Ya,1,1,3,,,,
71,-,Drake,God's Plan,-,16,47,,,,
72,-,Cignaga,National Bragging Association,-,25,2,,,,
73,-,Gnaz,Mudanças (Changes),-,10,28,,,,
74,-,Souls of Mischief,93 'Til Infinity,-,54,2,,,,
75,-,A$AP Ferg,Plain Jane,-,20,8,,,,
76,-,Styles P,Blow Your Mind,-,9,40,,,,
77,-,Post Malone,Circles,-,1,97,2,2019-10-06,2,2019-10-06
78,down,Lil Mart,Santa Is the Plug,63,4,5,,,,
79,-,2Pac,So Many Tears,-,79,1,,,,
80,-,Coogie Ferro,Hop In,-,75,2,,,,
81,-,Chinx,Up Down,-,25,1,,,,
82,-,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),-,8,44,,,,
83,-,Nate Dogg,I Got Love,-,29,1,,,,
84,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,10,60,,,,
85,-,Run-DMC & Jason Nevins,It's Like That,-,21,10,,,,
86,-,Eminem,Sing for the Moment,-,86,1,,,,
87,-,Khia,"My Neck, My Back (Lick It)",-,41,2,,,,
88,down,FreelifeSk8co,Nobody's Nobody (feat. Blakboy & Reezzie),59,14,6,,,,
89,down,Lil Jon & The East Side Boyz,Lovers and Friends,86,9,15,,,,
90,down,Nelly,Country Grammar (Hot...),11,11,51,,,,
91,-,2Pac,Do for Love,-,12,15,,,,
92,-,Kanye West,Through the Wire,-,18,16,,,,
93,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,3,1,,,,
94,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,12,2,,,,
95,-,D.J. GANG & Ill Grill,Dream,-,95,1,,,,
96,-,Reese,Nuthin' but a G Thang,-,15,1,,,,
97,down,2Pac,Ghetto Gospel,39,13,38,,,,
98,down,Coolio,Gangsta's Paradise (feat. L.V.),33,10,3,,,,
99,-,El Meswy,Drop It Remix,-,19,6,,,,
100,-,Drake,Fancy (feat. T.I. & Swizz Beatz),-,100,1,,,,
