Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",2,1,0,,,,
2,down,Post Malone,Goodbyes (feat. Young Thug),1,1,0,10,2019-10-06,10,2019-10-06
3,up,Rei,Too Easy (feat. Lion Rezz),7,3,0,,,,
4,up,DJ Khaled,Just Us (feat. SZA),5,2,0,,,,
5,up,Drake,Money In The Grave (feat. Rick Ross),9,5,0,45,2019-10-06,45,2019-10-06
6,down,YK Osiris,Worth It,4,4,0,,,,
7,up,Post Malone,Wow.,23,7,0,,,,
8,up,POETIK,Crazy Love (feat. Tenelle),8,5,0,,,,
9,down,YG,Go Loko (feat. Tyga & Jon Z),6,6,0,,,,
10,down,Rich The Kid,Woah (feat. Miguel & Ty Dolla $ign),3,2,0,,,,
11,up,J. Cole,MIDDLE CHILD,11,9,0,,,,
12,up,Travis Scott,WAKE UP,14,6,0,,,,
13,down,NF,Time,10,10,0,89,2020-01-05,85,2020-01-12
14,up,Post Malone,Better Now,19,11,0,,,,
15,up,Drake,Headlines,41,8,0,,,,
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,3,0,26,2019-10-06,26,2019-10-06
17,up,Post Malone,rockstar (feat. 21 Savage),40,17,0,,,,
18,down,Cardi B & Bruno Mars,Please Me,13,13,0,,,,
19,up,Drake,One Dance (feat. Wizkid & Kyla),27,8,0,,,,
20,up,Lil Tecca,Ransom,20,3,0,16,2019-10-06,16,2019-10-06
21,-,50 Cent,P.I.M.P.,-,12,0,,,,
22,up,Mustard,Surface (feat. Ty Dolla $ign & Ella Mai),22,15,0,,,,
23,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),68,10,0,,,,
24,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),46,24,0,,,,
25,up,50 Cent,If I Can't,26,25,0,,,,
26,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),57,26,0,,,,
27,up,YBN Cordae,RNP (feat. Anderson .Paak),51,2,0,,,,
28,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,0,,,,
29,up,Saweetie,My Type,75,2,0,,,,
30,down,Kings,Flex,15,8,0,,,,
31,-,Flo Rida,Low (feat. T-Pain),-,12,0,,,,
32,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,32,0,,,,
33,up,Cardi B,Money,85,22,0,,,,
34,up,Big Sima,B.I.T.D (Back In The Day),64,27,0,,,,
35,down,J-Kwon,Tipsy (Club Mix),17,11,0,,,,
36,up,50 Cent,Candy Shop (feat. Olivia),42,13,0,,,,
37,up,The Game,Hate It Or Love It (feat. 50 Cent),59,6,0,,,,
38,down,Meek Mill,Going Bad (feat. Drake),33,28,0,,,,
39,down,"Tyler, The Creator",EARFQUAKE,24,24,0,,,,
40,-,YBN Cordae,Bad Idea (feat. Chance the Rapper),-,38,0,,,,
41,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),61,23,0,,,,
42,up,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],82,32,0,,,,
43,down,Nelly,Ride Wit Me (feat. City Spud),35,2,0,,,,
44,up,A Boogie wit da Hoodie,Come Closer (feat. Queen Naija),74,29,0,,,,
45,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,4,0,,,,
46,down,Tipene,Comfortable (feat. PT),30,30,0,,,,
47,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,15,0,,,,
48,down,PopLord,Call Me Daddy (feat. Lil Baby),44,8,0,,,,
49,down,Young Thug,The London (feat. J. Cole & Travis Scott),45,17,0,,,,
50,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,6,0,,,,
51,up,Kings,6 Figures,67,23,0,,,,
52,down,Meek Mill,24/7 (feat. Ella Mai),21,16,0,,,,
53,-,Young Money,BedRock (feat. Lloyd),-,11,0,,,,
54,up,Kendrick Lamar,Alright,86,21,0,,,,
55,up,Kanye West,Homecoming (feat. Chris Martin),93,55,0,,,,
56,-,Flo Rida,Right Round (feat. Ke$ha),-,3,0,,,,
57,-,T-Pain,Turn All the Lights On (feat. Ne-Yo),-,45,0,,,,
58,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,0,,,,
59,-,Pardison Fontaine,Backin' It Up (feat. Cardi B),-,9,0,,,,
60,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,10,0,,,,
61,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),36,25,0,,,,
62,down,50 Cent,In Da Club,16,2,0,,,,
63,down,Drake,Hotline Bling,38,7,0,,,,
64,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),60,31,0,,,,
65,down,French Montana,Wiggle It (feat. City Girls),31,15,0,,,,
66,-,Flo Rida,I Cry,-,25,0,,,,
67,-,Kelis,Trick Me,-,67,0,,,,
68,-,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),-,68,0,,,,
69,down,The Black Eyed Peas,Pump It,18,18,0,,,,
70,up,エミネム,The Monster (feat. Rihanna),78,31,0,,,,
71,-,Kanye West,Heartless,-,26,0,,,,
72,down,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],70,50,0,,,,
73,up,Missy Elliott,Work It (Respect M.E.),100,6,0,,,,
74,-,Lil Wayne,Uproar (feat. Swizz Beatz),-,74,0,,,,
75,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,16,0,,,,
76,-,The Black Eyed Peas,Shut Up,-,65,0,,,,
77,down,The Black Eyed Peas,Request + Line/ Empire Strikes Black,63,63,0,,,,
78,-,Beastie Boys,Sabotage,-,44,0,,,,
79,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,79,0,,,,
80,up,Iggy Azalea,Fancy (feat. Charli XCX),98,27,0,,,,
81,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,7,0,,,,
82,-,Beastie Boys,Fight for Your Right,-,9,0,,,,
83,-,Lil Tecca & Juice WRLD,Ransom (Remix),-,12,0,,,,
84,-,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),-,19,0,,,,
85,down,Fat Joe,What's Luv? (feat. Ashanti),62,4,0,,,,
86,-,Wu-Tang Clan,Gravel Pit,-,58,0,,,,
87,down,Diana Ross,Chain Reaction,39,13,0,,,,
88,-,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],-,27,0,,,,
89,-,Cardi B,Ring (feat. Kehlani),-,46,0,,,,
90,-,Beastie Boys,No Sleep Till Brooklyn,-,47,0,,,,
91,-,Mis-Teeq,Scandalous,-,86,0,,,,
92,-,Fat Joe,Make It Rain (feat. Lil Wayne),-,87,0,,,,
93,-,Fergie,Fergalicious (feat. will.i.am),-,89,0,,,,
94,-,Drake,Started From the Bottom,-,30,0,,,,
95,down,The Black Eyed Peas,Hey Mama,91,33,0,,,,
96,-,Post Malone,Wow.,-,23,0,,,,
97,down,Mustard & Migos,Pure Water,49,35,0,,,,
98,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,3,0,,,,
99,-,Savage,Moonshine (feat. Akon),-,14,0,,,,
100,-,DJ Cam,Summer In Paris (feat. Anggun),-,100,0,,,,
