Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],3,1,161,,,,
2,up,Wiz Khalifa,Black and Yellow,6,2,62,,,,
3,down,"Tyga, YG & Blxst",West Coast Weekend,1,1,19,,,,
4,up,Dave & Central Cee,Sprinter,9,2,19,,,,
5,down,Doja Cat,Paint The Town Red,4,1,10,,,,
6,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),7,1,148,,,,
7,-,Wiz Khalifa,No Sleep,-,2,9,,,,
8,-,Naughty By Nature,Jamboree (feat. Zhané),-,8,18,,,,
9,-,Lisi,Baby We On (feat. E.J.),-,1,59,,,,
10,up,Lola Brooke,You (feat. Bryson Tiller),11,4,4,,,,
11,down,Flyana Boss,You Wish (with Missy Elliott & Kaliii) – Remix,10,10,3,,,,
12,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,6,75,,,,
13,-,N.W.A.,F**k Tha Police,-,3,2,,,,
14,down,Tawaz,He Aho,8,3,7,,,,
15,down,Big Punisher,Still Not a Player (feat. Joe),2,2,127,,,,
16,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,103,,,,
17,up,Montell Jordan,This Is How We Do It,44,8,83,,,,
18,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,18,2,,,,
19,-,Gucci Mane,There I Go (feat. J. Cole & Mike Will Made-It),-,8,1,,,,
20,-,Baby Bash,"Baby, I'm Back (feat. Akon)",-,11,63,,,,
21,up,Sexyy Red,Sexyy,35,21,2,,,,
22,-,Drake,Nonstop,-,21,7,,,,
23,-,ニッキー・ミナージュ,Right By My Side (feat. Chris Brown),-,19,16,,,,
24,-,2 Chainz,I'm Different,-,24,2,,,,
25,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,20,9,30,,,,
26,-,Yo Gotti,Rake It Up (feat. Nicki Minaj),-,26,6,,,,
27,down,Lil Durk,All My Life (feat. J. Cole),15,1,20,,,,
28,-,Polo G,Distraction,-,25,7,,,,
29,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,46,8,83,,,,
30,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,12,30,,,,
31,-,メイス,Feel So Good,-,7,46,,,,
32,-,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,-,32,1,,,,
33,-,Plies,"Bust It Baby, Pt. 2 (feat. Ne-Yo)",-,33,4,,,,
34,-,SWIDT,Conquer,-,34,1,,,,
35,-,Drake,Chicago Freestyle (feat. Giveon),-,21,10,,,,
36,down,Nelly,Dilemma (feat. Kelly Rowland),29,4,90,,,,
37,-,Bliss n Eso,Family Affair,-,24,11,,,,
38,-,A$AP Ferg,Shabba (feat. A$AP Rocky),-,38,2,,,,
39,up,Akon,Don't Matter,84,18,10,,,,
40,-,Mike Jones,Still Tippin',-,40,2,,,,
41,-,Cardi B,Bartier Cardi (feat. 21 Savage),-,41,2,,,,
42,-,Smashproof & Gin Wigmore,Brother (feat. Gin Wigmore),-,42,1,,,,
43,up,2Pac,I Ain't Mad At Cha (feat. Danny Boy),83,25,29,,,,
44,-,Cardi B,Ring (feat. Kehlani),-,10,32,,,,
45,up,Ken the Rapper & Savanna Brooks,Hating On the Club,69,13,11,,,,
46,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,9,23,,,,
47,-,Post Malone,White Iverson,-,47,5,,,,
48,-,Cardi B & Bruno Mars,Please Me,-,13,21,,,,
49,down,Ice Cube,Check Yo Self (Remix),31,15,29,,,,
50,-,Styles P,Blow Your Mind,-,9,79,,,,
51,down,The Game,Hate It Or Love It (feat. 50 Cent),34,6,138,,,,
52,-,Nicki Minaj,Feeling Myself (feat. Beyoncé),-,14,18,,,,
53,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),50,9,52,,,,
54,-,50 Cent,Just a Lil Bit,-,15,59,,,,
55,-,Wu-Tang Clan,Method Man,-,28,2,,,,
56,-,Busta Rhymes,Pass the Courvoisier Remix (feat. P. Diddy & Pharrell),-,13,3,,,,
57,down,50 Cent,21 Questions (feat. Nate Dogg),13,13,59,,,,
58,up,Eminem,The Real Slim Shady,76,10,33,,,,
59,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,21,26,,,,
60,-,Kingvardo,B2B (Back to back),-,60,1,,,,
61,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,44,13,,,,
62,-,Mustard,Ballin’ (feat. Roddy Ricch),-,11,40,,,,
63,-,OutKast,Ms. Jackson,-,10,68,,,,
64,-,Kanye West,Through the Wire,-,18,31,,,,
65,-,Fat Joe & Lil Wayne,Make It Rain,-,65,1,,,,
66,-,Missy Elliott,Work It (feat. 50 Cent) [Remix],-,9,4,,,,
67,up,YBN Cordae,RNP (feat. Anderson .Paak),92,2,87,,,,
68,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,8,65,,,,
69,down,Kodak Black,Up in Here,59,27,19,,,,
70,-,Migos,Bad and Boujee (feat. Lil Uzi Vert),-,53,2,,,,
71,-,Ice Spice & Rema,Pretty Girl,-,7,1,,,,
72,down,Fetty Wap,Trap Queen,27,27,15,,,,
73,up,2Pac,How Do You Want It (feat. K-Ci & JoJo) [Live],85,15,35,,,,
74,-,Salt-N-Pepa,Whatta Man (feat. En Vogue),-,25,17,,,,
75,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",70,11,57,,,,
76,down,J. Cole,No Role Modelz,14,6,79,,,,
77,-,Kendrick Lamar,"Bitch, Don’t Kill My Vibe (feat. JAY Z) [Remix]",-,18,13,,,,
78,-,Cardi B & Megan Thee Stallion,Bongos,-,43,2,,,,
79,-,NLE Choppa,AUTOMOBOOTY,-,39,3,,,,
80,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,10,44,,,,
81,-,Kanye West,Jesus Walks,-,25,6,,,,
82,-,OutKast,"So Fresh, So Clean",-,7,81,,,,
83,down,Doja Cat,Agora Hills,78,1,2,,,,
84,-,Outkast,Ms. Jackson,-,8,44,,,,
85,-,Tyga & Chris Brown,Nasty,-,34,7,,,,
86,down,Kendrick Lamar,King Kunta,68,10,115,,,,
87,-,Young Money,BedRock (feat. Lloyd),-,11,62,,,,
88,-,Drake,Childs Play,-,88,2,,,,
89,-,YG,My N***a (feat. Jeezy & Rich Homie Quan),-,26,7,,,,
90,-,Ivan Dr8ko,Morpheus (feat. Smokey.),-,38,2,,,,
91,-,Curren$y & Jermaine Dupri,Essence Fest,-,67,3,,,,
92,-,T-Pain,Can't Believe It (feat. Lil Wayne),-,20,19,,,,
93,down,Fabolous,Into You (feat. Tamia) [Main Mix],62,10,45,,,,
94,-,WC,The Streets,-,94,1,,,,
95,-,Public Enemy,Fight the Power,-,65,2,,,,
96,-,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),-,96,1,91,2019-12-29,42,2020-01-05
97,-,Fugees,"No Woman, No Cry",-,6,47,,,,
98,-,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),-,8,86,,,,
99,-,Blxst,About You,-,2,10,,,,
100,-,Travis Scott,goosebumps,-,7,46,89,2020-04-26,18,2020-05-03
