Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KYNXN,S a V E M E / T H E O T H E R S I D E,2,1,3,,,,
2,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),1,1,7,,,,
3,up,ScienceKid,Don't Hype Him,15,3,2,,,,
4,down,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],3,1,38,,,,
5,down,Blxst,Overrated,4,1,17,,,,
6,up,Fat Joe,What's Luv? (feat. Ashanti),7,4,45,,,,
7,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),19,1,37,,,,
8,-,The Notorious B.I.G.,Hypnotize,-,7,14,,,,
9,up,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],18,2,64,,,,
10,up,OutKast,Roses,43,10,32,,,,
11,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,7,50,,,,
12,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],48,12,13,,,,
13,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),40,5,53,,,,
14,-,Silicone,NewYork Inspired,-,9,51,,,,
15,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),34,7,6,,,,
16,up,J. Cole,MIDDLE CHILD,54,9,29,,,,
17,down,Coi Leray,No More Parties (Remix) [feat. Lil Durk],5,3,7,,,,
18,up,Drake,Fake Love,61,9,21,,,,
19,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,46,,,,
20,up,"Nate Dogg, Snoop Dogg & Val Young",Never Leave Me Alone,88,12,18,,,,
21,down,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),17,8,33,,,,
22,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],28,8,12,,,,
23,up,Kanye West,Through the Wire,46,12,10,,,,
24,up,Warren G,What's Love Got to Do With It (feat. Adina Howard),31,8,32,,,,
25,-,2Pac,Dear Mama,-,8,27,,,,
26,up,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],66,3,36,,,,
27,up,Bow Wow,Shortie Like Mine (feat. Chris Brown & Johntá Austin),70,10,25,,,,
28,up,Post Malone,Circles,33,1,79,2,2019-10-06,2,2019-10-06
29,-,Baby Bash,"Baby, I'm Back (feat. Akon)",-,11,32,,,,
30,up,Drake,One Dance (feat. Wizkid & Kyla),60,8,56,,,,
31,-,Luke-W,True Cause (feat. Andrew Meyer),-,1,10,,,,
32,-,City Girls,That's My Bitch,-,32,1,,,,
33,-,Twista,Overnight Celebrity,-,5,37,,,,
34,-,J. Cole,Cole World,-,34,1,,,,
35,up,Nicki Minaj,Super Bass,73,5,9,,,,
36,-,Bakes,Come Together,-,6,53,,,,
37,down,"BLKCITY, Abdul Kay, RAIZA BIZA, Blaze the Emperor, Mo Muse & JessB",Pogba,26,10,3,,,,
38,down,Kendrick Lamar,King Kunta,12,10,49,,,,
39,-,J Higgz,Scenario 2021,-,39,1,,,,
40,-,Bcaizm,On the Block,-,27,2,,,,
41,-,Diddy - Dirty Money,Hello Good Morning (feat. T.I.),-,41,2,,,,
42,down,Mase,All I Ever Wanted (Album Version),25,10,39,,,,
43,up,The Notorious B.I.G.,Juicy,63,14,22,,,,
44,up,Kanye West,All Falls Down (feat. Syleena Johnson),59,10,49,,,,
45,-,Gnaz,Mudanças (Changes),-,10,15,,,,
46,up,The Notorious B.I.G. featuring Bone Thugs N Harmony,Notorious Thugs (Featuring Bone Thugs N Harmony),96,23,9,,,,
47,-,Big Sean,My Last (feat. Chris Brown) [Single Version],-,22,3,,,,
48,-,Naughty By Nature,Feel Me Flow,-,48,4,,,,
49,-,Eminem,The Real Slim Shady,-,14,48,,,,
50,up,Young T & Bugsey,Don't Rush (feat. Headie One),69,1,31,52,2020-04-12,48,2020-04-19
51,-,Savage,Swing (feat. Soulja Boy Tell'em),-,14,31,,,,
52,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,3,43,,,,
53,down,Pras,Ghetto Supastar (That Is What You Are),13,5,37,,,,
54,down,The Supremes,You Keep Me Hangin' On,45,17,19,,,,
55,-,Post Malone,rockstar (feat. 21 Savage),-,5,34,,,,
56,-,J. Cole,No Role Modelz,-,6,35,,,,
57,-,Drake,Chicago Freestyle (feat. Giveon),-,1,32,92,2020-05-03,26,2020-05-10
58,-,2Pac,Ghetto Gospel,-,13,24,,,,
59,-,Muthahupa,Da Koopa Supa Funk,-,52,2,,,,
60,up,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],90,12,40,,,,
61,-,Wale,On Chill (feat. Jeremih),-,12,34,,,,
62,up,Young Money,BedRock (feat. Lloyd),83,11,16,,,,
63,-,Jeremih & Ty Dolla $ign,The Light,-,29,10,,,,
64,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,6,50,,,,
65,down,50 Cent,P.I.M.P.,32,12,32,,,,
66,-,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",-,66,1,,,,
67,down,Ice Cube,You Can Do It,50,2,4,,,,
68,down,Che-Fu,Fade-Away,16,16,11,,,,
69,-,Ray J,Sexy Can I (feat. Yung Berg),-,4,21,,,,
70,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,5,29,,,,
71,-,Kent Jones,Don't Mind,-,35,10,,,,
72,-,24kGoldn,Mood (feat. iann dior),-,1,36,33,2020-08-23,1,2020-10-11
73,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),72,21,7,,,,
74,-,Chingy,One Call Away,-,22,15,,,,
75,-,"Mike Jones, Ying Yang Twins & Mr. Collipark",Badd,-,49,1,,,,
76,-,DeJ Loaf,Back Up (feat. Big Sean),-,76,1,,,,
77,up,Kendrick Lamar,Swimming Pools (Drank) [Extended Version],81,29,5,,,,
78,-,Bubba Sparxxx,Ms. New Booty,-,8,14,,,,
79,-,Drake,Hotline Bling,-,7,21,,,,
80,-,Ludacris,Stand Up (feat. Shawnna),-,62,2,,,,
81,down,Big Punisher,Still Not a Player (feat. Joe),6,2,52,,,,
82,-,LT,Miessed Calls,-,82,1,,,,
83,down,Travis Scott,goosebumps,79,7,27,89,2020-04-26,18,2020-05-03
84,-,Ja Rule,Livin' It Up (feat. Case),-,22,14,,,,
85,down,Chingy,Right Thurr (Remix),80,13,27,,,,
86,-,2Pac,All Eyez On Me (feat. Syke),-,24,23,,,,
87,down,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),56,45,17,,,,
88,-,E-40,"Function (feat. YG, IAmSu & Problem)",-,78,2,,,,
89,-,Eminem,Just Lose It,-,45,9,,,,
90,-,Pharrell Williams,Entrepreneur (feat. JAY-Z),-,90,1,,,,
91,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,10,2,,,,
92,-,The Black Eyed Peas,Don't Lie,-,19,15,,,,
93,-,50 Cent,In Da Club,-,2,36,,,,
94,-,Nesian Mystik,Sun Goes Down,-,5,35,,,,
95,down,OutKast,"So Fresh, So Clean",44,7,16,,,,
96,-,Cam'ron,So Bad (feat. Nicki Minaj & Yummy),-,96,1,,,,
97,down,Flo Rida,Low (feat. T-Pain),22,12,40,,,,
98,-,Dee Mcghee,D Pain,-,98,1,,,,
99,-,Lil Mama,Shawty Get Loose (feat. Chris Brown & T-Pain),-,40,5,,,,
100,down,Kendrick Lamar,Backseat Freestyle,71,10,23,,,,
