Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deeb,Bridges,8,1,5,,,,
2,up,Post Malone,Circles,2,1,6,2,2019-10-06,2,2019-10-06
3,up,L’indécis & Saib,By the Seaside,12,3,4,,,,
4,up,Macklemore,Shadow (feat. IRO) [From Songland],6,2,6,,,,
5,up,Harris Cole,Birds,7,2,6,,,,
6,-,Chief,Be Here Now,-,6,2,,,,
7,-,Deeb,Fluid Dynamics (Orginal Mix),-,7,3,,,,
8,up,Sofasound,Love Like a River,13,8,5,,,,
9,up,Sebastian Kamae & Dontcry,Polaroid,16,4,6,,,,
10,-,Glen JXN Jackson,JXN - Dragon,-,10,4,,,,
11,up,YBN Cordae,RNP (feat. Anderson .Paak),15,2,6,,,,
12,down,Hp Boyz,Engineers,11,6,6,,,,
13,up,Wale,On Chill (feat. Jeremih),19,12,6,,,,
14,up,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),17,3,6,,,,
15,up,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],35,5,4,28,2019-11-10,28,2019-11-10
16,up,KYLE,F You I Love You (feat. Teyana Taylor),18,16,6,,,,
17,up,Macklemore,Glorious (feat. Skylar Grey),84,9,3,,,,
18,up,Post Malone,Goodbyes (feat. Young Thug),28,1,6,10,2019-10-06,10,2019-10-06
19,up,Drake,Headlines,39,8,6,,,,
20,up,Post Malone,Enemies (feat. DaBaby),32,4,6,,,,
21,up,eleven7four,After Hours,27,11,2,,,,
22,up,Flo Rida,Right Round (feat. Ke$ha),22,3,6,,,,
23,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",66,6,6,,,,
24,up,Fetti Da Don,Stay High,24,24,3,,,,
25,up,Diana Ross,Chain Reaction,55,13,6,,,,
26,-,Stormzy,Wiley Flow,-,3,1,,,,
27,up,Bakes,Come Together,38,6,6,,,,
28,up,Mustard,Ballin’ (feat. Roddy Ricch),30,1,6,93,2019-11-10,19,2020-01-12
29,up,Rei,Too Easy (feat. Lion Rezz),46,3,6,,,,
30,down,Aim,Good Disease (feat. Stephen Jones),1,1,4,,,,
31,up,The Game,Hate It Or Love It (feat. 50 Cent),69,6,6,,,,
32,down,DaBaby,BOP,23,6,2,,,,
33,down,Silicone,NewYork Inspired,25,9,5,,,,
34,down,Guapdad 4000,Gucci Pajamas (feat. Chance the Rapper and Charlie Wilson),29,9,5,,,,
35,-,Wale,Love... (Her Fault) [feat. Bryson Tiller],-,5,2,,,,
36,up,Post Malone,Wow.,36,23,5,,,,
37,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],49,5,3,,,,
38,up,Juice WRLD,Lucid Dreams,67,38,2,7,2019-12-15,7,2019-12-15
39,-,Invention,Levitating,-,5,2,,,,
40,-,The Game,Stainless (feat. Anderson .Paak),-,5,1,,,,
41,down,Saweetie,My Type (feat. City Girls & Jhené Aiko) [Remix],31,21,6,,,,
42,up,Johnnie Black,Here Again (feat. Alessia C.),64,34,3,,,,
43,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",-,7,1,,,,
44,-,Cerberus Circuitbreaker,Smells Like Old People Spirit,-,15,1,,,,
45,down,YK Osiris,Worth It,41,4,6,,,,
46,-,RAIZA BIZA,City Girl (feat. Embher),-,46,1,,,,
47,down,Dreamzz,Tear Down the Wall,20,8,4,,,,
48,down,Pablo Beats,Rebels,43,18,5,,,,
49,up,Nelly,Ride Wit Me (feat. City Spud),98,2,5,,,,
50,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),68,10,3,,,,
51,-,Macklemore,Good Old Days (feat. Kesha),-,15,1,,,,
52,-,Styles P,Blow Your Mind,-,9,1,,,,
53,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",79,11,5,,,,
54,down,Playboi Carti,Shoota (feat. Lil Uzi Vert),45,45,2,,,,
55,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,7,2,,,,
56,down,Rich The Kid,Woah (feat. Miguel & Ty Dolla $ign),40,2,6,,,,
57,up,Flo Rida,Low (feat. T-Pain),65,12,3,,,,
58,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,33,6,6,,,,
59,up,The Supremes,You Keep Me Hangin' On,85,17,4,,,,
60,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,3,4,26,2019-10-06,26,2019-10-06
61,-,A.S.M.,Dont Look Back,-,32,1,,,,
62,up,Johnnie Black,Stay (feat. S. Smith),91,16,6,,,,
63,down,SWIDT,Preacher Man,34,13,5,,,,
64,-,J. Cole,Deja Vu,-,25,1,,,,
65,down,Jayda,Hotel Kali (feat. Big Famous),42,10,6,,,,
66,-,The Notorious B.I.G.,Big Poppa,-,6,1,,,,
67,-,The Supremes,Baby Love,-,24,3,,,,
68,-,Kendrick Lamar,HUMBLE.,-,12,2,,,,
69,up,Kings,Hit That (Or Nah),75,8,6,,,,
70,-,J. Cole,Wet Dreamz,-,9,1,,,,
71,down,Lyrics Born,Callin' on Sunday (Party Ben Mash Up),59,22,3,,,,
72,down,YG,Go Loko (feat. Tyga & Jon Z),37,6,6,,,,
73,up,Invincible,State of Emergency (Intro),97,28,2,,,,
74,up,Diana Ross & The Supremes,Reflections,86,1,4,,,,
75,-,Eminem,My Name Is,-,22,1,,,,
76,-,Bow Wow,Shortie Like Mine (feat. Chris Brown & Johntá Austin),-,10,1,,,,
77,-,Travis Scott,goosebumps,-,7,2,89,2020-04-26,18,2020-05-03
78,-,Eminem,River (feat. Ed Sheeran),-,28,1,,,,
79,down,The Wiseguys,Ooh la La,50,50,2,,,,
80,-,Billy Young,Every Little Thing,-,21,1,,,,
81,-,Kanye West & Lil Pump,I Love It,-,32,2,,,,
82,-,Nelly,Country Grammar (Hot...),-,11,2,,,,
83,-,Drake,Nice For What,-,10,2,,,,
84,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,1,,,,
85,-,Eminem,Not Afraid,-,30,2,,,,
86,down,The Supremes,Where Did Our Love Go,63,14,4,,,,
87,-,Donny Goines,Don't You,-,10,2,,,,
88,-,The Black Eyed Peas,Where Is the Love?,-,7,4,,,,
89,-,50 Cent,P.I.M.P.,-,12,3,,,,
90,-,Aminé,Caroline,-,38,1,,,,
91,-,Lo$o,I Fall Apart,-,14,2,,,,
92,-,Grim,Old Man (feat. Tabs & Jay Sin),-,22,1,,,,
93,-,IDK,No Wave (feat. Denzel Curry),-,93,1,,,,
94,down,Eminem,The Real Slim Shady,88,14,3,,,,
95,-,Meek Mill,24/7 (feat. Ella Mai),-,16,3,,,,
96,down,Saweetie,My Type,82,2,6,,,,
97,-,DJ Khaled,Just Us (feat. SZA),-,2,4,,,,
98,-,Rick Fury,Represent,-,47,2,,,,
99,-,116,Thanking You (feat. Hollyn & GAWVI),-,99,1,,,,
100,-,The Supremes,You Can't Hurry Love,-,30,2,,,,
