Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],1,1,113,,,,
2,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),8,1,102,,,,
3,up,Cardi B,Thru Your Phone,7,3,8,,,,
4,down,Freddie Gibbs,Pain & Strife (feat. Offset),3,3,5,,,,
5,up,JAE5,Propeller (feat. Dave & BNXN fka Buju),31,5,9,,,,
6,-,Curtis Cole,Get in There,-,6,1,,,,
7,up,Tion Wayne,Let's Go (feat. Aitch),14,3,4,,,,
8,down,JAY-Z,Holy Grail (feat. Justin Timberlake),2,2,9,,,,
9,up,Kris Kross,Jump (Extended Mix),21,9,11,,,,
10,up,YG,Toxic,16,2,9,,,,
11,up,Future,WAIT FOR U (feat. Drake & Tems),86,3,27,,,,
12,-,Gon,Lutador,-,2,1,,,,
13,down,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),5,3,33,,,,
14,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],10,2,22,,,,
15,up,Jack Harlow,First Class,17,1,30,,,,
16,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,66,3,11,,,,
17,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),11,6,6,,,,
18,-,Various Artist,Wake Me Up,-,8,15,,,,
19,down,Oxlade,KU LO SA - A COLORS SHOW,15,3,5,,,,
20,-,2Pac,"All About U (feat. Dru Down, Top Dogg & Nate Dogg)",-,20,4,,,,
21,up,Styles P,Super Gangster,63,10,46,,,,
22,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,74,,,,
23,down,DJ Godfather,Love-Hate Mashup Mix 10,13,10,8,,,,
24,down,J. Cole,No Role Modelz,6,6,64,,,,
25,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,14,19,,,,
26,-,Ice Cube,You Can Do It,-,2,44,,,,
27,-,Russ,What They Want,-,20,4,,,,
28,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,24,14,,,,
29,-,Twista,Overnight Celebrity,-,5,85,,,,
30,-,The Notorious B.I.G.,Juicy,-,14,45,,,,
31,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,7,34,,,,
32,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,89,,,,
33,-,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",-,4,26,,,,
34,-,YG,Why You Always Hatin? (feat. Drake & Kamaiyah),-,34,1,,,,
35,up,Nicki Minaj,Super Freaky Girl (Roman Remix),39,6,10,,,,
36,-,50 Cent,In Da Club,-,2,50,,,,
37,-,Yung Gap,Trip 2 the Bank,-,37,1,,,,
38,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,24,20,,,,
39,-,Chance the Rapper,No Problem (feat. Lil Wayne & 2 Chainz),-,16,7,,,,
40,-,Kanye West,Through the Wire,-,12,40,,,,
41,up,ノーティ・バイ・ネイチャー,O.P.P,53,12,19,,,,
42,-,Kent Jones,Don't Mind,-,17,17,,,,
43,-,Montell Jordan,This Is How We Do It,-,8,41,,,,
44,up,Tyga,Taste (feat. Offset),88,30,5,,,,
45,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,10,87,,,,
46,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,3,9,,,,
47,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,8,44,,,,
48,-,J. Cole,Work Out,-,10,26,,,,
49,-,JAY-Z,Can I Get A... (feat. Amil & Ja Rule) [Soundtrack Version],-,14,6,,,,
50,-,Aitch & AJ Tracey,R Kid,-,42,2,,,,
51,-,A$ton Matthews,Hell In a Cell,-,51,1,,,,
52,-,Blxst,Overrated,-,1,49,,,,
53,-,Tyga,Still Got It (feat. Drake),-,53,1,,,,
54,up,Mustard & Migos,Pure Water,68,35,6,,,,
55,up,Milou,Milou,87,42,7,,,,
56,up,Ty Dolla $ign,Ex (feat. YG),89,47,4,,,,
57,-,50 Cent,Candy Shop (feat. Olivia),-,13,81,,,,
58,-,The Notorious B.I.G.,Juicy (Radio Edit),-,6,31,,,,
59,-,Warren G,Smokin' Me Out (feat. Ronald Isley),-,16,17,,,,
60,up,50 Cent,Just a Lil Bit,71,15,40,,,,
61,-,Kendrick Lamar,Backseat Freestyle,-,10,39,,,,
62,-,Kendrick Lamar,"Bitch, Don’t Kill My Vibe (feat. JAY Z) [Remix]",-,18,11,,,,
63,-,The Notorious B.I.G.,"Mo Money Mo Problems (feat. Mase & Puff Daddy) [Amended, 2014 Remastered Version]",-,4,29,,,,
64,-,El Meswy,Drop It Remix,-,19,10,,,,
65,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",-,7,79,,,,
66,-,John Cena & Tha Trademarc,The Time Is Now,-,66,1,,,,
67,down,Nesian Mystik,Sun Goes Down,26,5,80,,,,
68,down,Eve,Got What You Need (feat. Drag-On),37,8,43,,,,
69,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),47,44,7,,,,
70,down,Drake,One Dance (feat. Wizkid & Kyla),34,8,108,,,,
71,-,Kanye West,"Monster (feat. Jay-Z, Rick Ross, Nicki Minaj & Bon Iver)",-,22,2,,,,
72,-,D12,My Band,-,12,4,,,,
73,-,Ludacris,Good Lovin (feat. Miguel),-,27,17,,,,
74,-,J. Cole,Wet Dreamz,-,9,12,,,,
75,-,2Pac,Dear Mama,-,8,67,,,,
76,-,Warren G,What's Love Got to Do With It (feat. Adina Howard),-,8,85,,,,
77,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,5,60,,,,
78,-,T-Pain,Up Down (Do This All Day) [feat. B.o.B],-,11,23,,,,
79,-,Ray J,Sexy Can I (feat. Yung Berg),-,4,37,,,,
80,-,50 Cent,Hustler's Ambition,-,80,1,,,,
81,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,1,56,,,,
82,-,Drake,Chicago Freestyle (feat. Giveon),-,1,35,92,2020-05-03,26,2020-05-10
83,-,$aga,Talk About It,-,83,1,,,,
84,-,Fetty Wap,Again,-,14,38,,,,
85,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,2,22,,,,
86,-,Church & AP,Ready or Not,-,5,53,,,,
87,-,Kid Ink,Show Me (feat. Chris Brown),-,5,18,,,,
88,-,JAY-Z & Kanye West,Otis (feat. Otis Redding),-,27,2,,,,
89,down,Megan Thee Stallion,Her,60,11,9,,,,
90,-,Big Punisher,Still Not a Player (feat. Joe),-,2,87,,,,
91,-,B. Logic,Body Slam Andre,-,91,1,,,,
92,-,Various Artists,"Undaground Ol' Skool Hip Hop Sessions, Vol. 1 (Continuous Mix)",-,20,13,,,,
93,-,47shawnn,Friends,-,93,1,,,,
94,-,Kendrick Lamar,HUMBLE.,-,12,31,,,,
95,-,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,-,16,5,,,,
96,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,7,54,,,,
97,-,"Snoop Dogg, Kurupt & Nate Dogg",Dogg Pound Gangstaville,-,18,11,,,,
98,-,DJ Khaled,Just Us (feat. SZA),-,2,34,,,,
99,-,Drake,Over,-,73,2,,,,
100,-,Vallé,675 (feat. STNDRD),-,100,1,,,,
