Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CJ,Whoopty,1,1,9,51,2020-11-22,8,2021-01-24
2,up,Pop Smoke,What You Know Bout Love,2,1,12,,,,
3,up,DaBaby,BLIND (feat. Young Thug),4,1,12,,,,
4,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],11,1,23,,,,
5,down,Hp Boyz,Loyalty,3,1,5,,,,
6,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),5,5,2,,,,
7,up,Blxst,Overrated,10,1,2,,,,
8,-,MC Lyte,Cold Rock a Party,-,2,6,,,,
9,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),8,1,24,,,,
10,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),6,1,18,,,,
11,down,The Kid LAROI,WITHOUT YOU,9,5,6,32,2020-12-13,12,2021-02-28
12,-,50 Cent,In Da Club,-,2,29,,,,
13,up,The Game,Hate It Or Love It (feat. 50 Cent),30,6,62,,,,
14,up,24kGoldn,Mood (feat. iann dior),14,1,25,33,2020-08-23,1,2020-10-11
15,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],80,10,12,,,,
16,-,ScholaGreen,Skit3,-,16,14,,,,
17,-,Plies,Hypnotized (feat. Akon),-,8,18,,,,
18,-,WCDizzy,Tyrant,-,18,1,,,,
19,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,7,17,,,,
20,-,Travis Scott,SICKO MODE,-,8,9,48,2020-04-26,9,2020-05-03
21,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",34,12,26,,,,
22,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,12,33,,,,
23,up,Diana Ross,Chain Reaction,86,13,63,,,,
24,down,Nelly,Ride Wit Me (feat. City Spud),16,2,45,,,,
25,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,30,79,2020-04-19,1,2020-07-05
26,-,Kendrick Lamar,Poetic Justice (feat. Drake),-,17,7,,,,
27,up,Kendrick Lamar,King Kunta,87,10,39,,,,
28,up,Hip Hop Mix USA,Hip Hop Mix USA (Continuous Mix By DJ Woogie),81,11,13,,,,
29,-,OutKast,Ms. Jackson,-,10,46,,,,
30,-,Savage,Swing (feat. Soulja Boy Tell'em),-,14,20,,,,
31,up,Wiz Khalifa,Black and Yellow,47,2,14,,,,
32,up,Kendrick Lamar,Backseat Freestyle,43,10,15,,,,
33,down,Post Malone,Wow. (Remix) [feat. Roddy Ricch & Tyga],15,5,2,,,,
34,up,Styles P,Blow Your Mind,37,9,15,,,,
35,up,50 Cent,P.I.M.P.,63,12,25,,,,
36,-,Rich The Kid,Woah (feat. Miguel & Ty Dolla $ign),-,2,21,,,,
37,down,J. Cole,No Role Modelz,17,6,25,,,,
38,down,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",20,7,33,,,,
39,-,Eminem,Love the Way You Lie (feat. Rihanna),-,39,6,,,,
40,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,10,17,,,,
41,-,Post Malone,Better Now,-,5,45,,,,
42,up,Drake,Fake Love,88,9,16,,,,
43,up,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),58,3,37,,,,
44,down,Eminem,Business,32,23,11,,,,
45,down,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],24,2,50,,,,
46,-,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],-,3,25,,,,
47,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],83,7,39,,,,
48,-,Hp Boyz,Engineers,-,6,25,,,,
49,down,Mase,All I Ever Wanted (Album Version),45,10,28,,,,
50,down,Post Malone,Circles,13,1,65,2,2019-10-06,2,2019-10-06
51,-,The Notorious B.I.G.,Juicy,-,14,13,,,,
52,-,Eve,Who's That Girl? (Main Pass),-,52,9,,,,
53,-,The Supremes,Where Did Our Love Go,-,14,24,,,,
54,-,BlocBoy JB,Look Alive (feat. Drake),-,54,1,,,,
55,down,E.S.G.,Screwzooo (feat. Willlean Wiz),31,31,6,,,,
56,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 2",-,26,6,,,,
57,-,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",-,15,27,,,,
58,up,Ashanti,Happy,84,13,6,,,,
59,up,Nesian Mystik,Sun Goes Down,67,5,27,,,,
60,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,12,2,,,,
61,down,The Black Eyed Peas,Where Is the Love?,12,7,53,,,,
62,up,Fat Joe,What's Luv? (feat. Ashanti),92,4,30,,,,
63,-,Flo Rida,Low (feat. T-Pain),-,12,26,,,,
64,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],90,8,8,,,,
65,-,Tyga,Move to L.A. (feat. Ty Dolla $ign),-,35,3,,,,
66,-,Terror Squad,Lean Back,-,13,16,,,,
67,-,Drake,God's Plan,-,16,31,,,,
68,down,"Nate Dogg, Snoop Dogg & Val Young",Never Leave Me Alone,36,12,9,,,,
69,-,KNEWRETRO,Album Done (Nostalgia Freestyle),-,9,10,,,,
70,down,2Pac,Ghetto Gospel,61,13,17,,,,
71,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,47,1,77,2020-10-04,17,2020-10-11
72,-,Sisqó,Thong Song (feat. Foxy Brown) [Remix],-,18,16,,,,
73,-,Mary J. Blige,Be Without You (Kendu Mix),-,29,9,,,,
74,down,Ramblr,Let Me Blow Ya Mind,33,1,21,,,,
75,-,The Notorious B.I.G.,Big Poppa,-,27,14,,,,
76,-,Dubskie,It's Friday then Saturday Sunday (What!),-,12,2,,,,
77,-,Chingy,Right Thurr (Remix),-,13,17,,,,
78,down,The Black Eyed Peas,Don't Lie,60,19,10,,,,
79,-,2Pac,All Eyez On Me (feat. Syke),-,24,20,,,,
80,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,10,1,,,,
81,down,OutKast,"So Fresh, So Clean",65,7,7,,,,
82,-,2Pac,How Do U Want It (feat. K-Ci & JoJo) [Edit],-,25,9,,,,
83,-,J-Dawg (Boss Hogg Outlawz),Umbrella,-,83,1,,,,
84,-,Driven The Rockstar Kid,Rock Intro,-,20,2,,,,
85,-,Warren G,What's Love Got to Do With It (feat. Adina Howard),-,8,20,,,,
86,down,J. Cole,Power Trip (feat. Miguel),38,26,19,,,,
87,-,Missy Elliott,Get Ur Freak On (LP Version),-,23,6,,,,
88,down,The Notorious B.I.G.,Big Poppa,76,6,13,,,,
89,-,A$AP Rocky,Fashion Killa,-,15,7,,,,
90,-,Dj Fade,Whoopty Jersey Club,-,76,1,,,,
91,-,Twista,Next to You (feat. Jeremih),-,16,24,,,,
92,-,Kanye West & JAY-Z,Ni**as in Paris,-,17,15,,,,
93,down,Pras,Ghetto Supastar (That Is What You Are),19,5,24,,,,
94,-,Le Chum,Au jour le jour,-,25,9,,,,
95,down,Twista,Overnight Celebrity,49,5,26,,,,
96,-,Will Smith,Gettin' Jiggy Wit It,-,15,29,,,,
97,-,アシャンティ,Foolish,-,15,2,,,,
98,-,Young Money,BedRock (feat. Lloyd),-,11,7,,,,
99,-,Ranuimarz,A New Beginning,-,42,2,,,,
100,down,Missy Elliott,Work It (Amended Version),35,11,15,,,,
