Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lisi,Good Life,1,1,6,,,,
2,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),2,1,17,,,,
3,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],5,1,48,,,,
4,up,JAY-Z,99 Problems,28,4,2,,,,
5,down,Kings,1000x,3,3,6,,,,
6,up,The Notorious B.I.G.,Big Poppa,6,6,20,,,,
7,up,Manu Mcklein,si te sabes el tiktok baila,18,6,5,,,,
8,down,Blxst,Overrated,4,1,27,,,,
9,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),20,9,5,,,,
10,-,Nelly,Dilemma (feat. Kelly Rowland),-,4,7,,,,
11,up,Baby Bash,"Baby, I'm Back (feat. Akon)",31,11,42,,,,
12,up,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],72,12,47,,,,
13,-,2Pac,Dear Mama,-,8,34,,,,
14,-,Young Money,BedRock (feat. Lloyd),-,11,22,,,,
15,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),13,13,12,,,,
16,-,BIGBOY,D9a D9a,-,11,1,,,,
17,up,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],53,3,44,,,,
18,-,Drake,Nice For What,-,10,35,,,,
19,down,Mase,All I Ever Wanted (Radio Mix),9,9,13,,,,
20,up,Kanye West,Through the Wire,98,12,17,,,,
21,-,White Chocolate,City ta City (Alternate Version),-,21,3,,,,
22,up,Styles P,Blow Your Mind,45,9,32,,,,
23,up,Plies,Hypnotized (feat. Akon),32,8,34,,,,
24,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],56,5,13,,,,
25,down,The Notorious B.I.G.,Hypnotize (Radio Mix),15,10,11,,,,
26,up,JAY-Z & Kanye West,Ni**as in Paris,44,9,4,,,,
27,up,Kanye West,All of the Lights,64,6,32,,,,
28,-,Church & AP,Ready or Not,-,5,36,,,,
29,up,Drake,Hotline Bling,91,7,29,,,,
30,down,DJ Sav,05: 38pm in Lithonia (feat. Smoke Who),8,2,10,,,,
31,-,Killah Cortex,Give It Away,-,23,5,,,,
32,up,Outkast,Roses,54,8,7,,,,
33,up,Travis Scott,SICKO MODE,35,8,16,48,2020-04-26,9,2020-05-03
34,up,2Pac,Keep Ya Head Up,55,34,2,,,,
35,-,Bigga Rankin & Trae tha Truth,Use Somebody,-,35,1,,,,
36,-,50 Cent,Candy Shop (feat. Olivia),-,13,64,,,,
37,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),25,14,6,,,,
38,-,Fat Joe & Ashanti,What's Luv,-,5,14,,,,
39,up,"Nate Dogg, Snoop Dogg & Val Young",Never Leave Me Alone,42,12,24,,,,
40,up,Kendrick Lamar,King Kunta,75,10,57,,,,
41,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,37,11,25,,,,
42,up,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),63,6,10,,,,
43,-,ニッキー・ミナージュ,Right By My Side (feat. Chris Brown),-,19,1,,,,
44,up,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),60,8,39,,,,
45,-,50 Cent,Just a Lil Bit,-,15,21,,,,
46,up,J.Ransom,If My Girl Only Knew,88,19,6,,,,
47,-,Fetty Wap,Trap Queen,-,47,4,,,,
48,-,Savage & Soulja Boy Tell 'Em,Swing (feat. Soulja Boy Tell'em),-,48,2,,,,
49,-,Kent Jones,Don't Mind,-,17,1,,,,
50,down,Post Malone,Circles,29,1,89,2,2019-10-06,2,2019-10-06
51,down,Yung Bleu,You’re Mines Still (feat. Drake),17,4,7,91,2020-10-25,80,2021-02-21
52,down,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",23,10,24,,,,
53,down,The Black Eyed Peas,Where Is the Love?,26,7,73,,,,
54,-,The Game,How We Do (feat. 50 Cent),-,5,4,,,,
55,down,2Pac,Changes (feat. Talent),49,10,6,,,,
56,-,The Notorious B.I.G.,"Nasty Girl (feat. P. Diddy, Nelly, Jagged Edge & Avery Storm)",-,56,1,,,,
57,-,GoldLink,"Crew (Remix) [feat. Gucci Mane, Brent Faiyaz & Shy Glizzy]",-,20,3,,,,
58,down,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),27,27,3,,,,
59,down,Dr. Dre,Forgot About Dre (feat. Eminem),33,7,4,,,,
60,-,50 Cent,P.I.M.P.,-,12,35,,,,
61,-,Ice Cube,You Can Do It,-,2,11,,,,
62,-,Eminem,Without Me,-,5,35,,,,
63,-,Fetty Wap,Again,-,14,18,,,,
64,-,Twista,Overnight Celebrity,-,5,46,,,,
65,-,J. Cole,No Role Modelz,-,6,39,,,,
66,-,Ashanti,Happy,-,13,13,,,,
67,-,Belly,Zero Love (feat. Moneybagg Yo),-,67,1,,,,
68,-,MC Lyte,Cold Rock a Party,-,2,9,,,,
69,-,Eminem,My Name Is,-,22,18,,,,
70,down,Bow Wow,Shortie Like Mine (feat. Chris Brown & Johntá Austin) [Radio Edit],21,9,5,,,,
71,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Radio Edit],-,39,1,,,,
72,-,Drake,God's Plan,-,16,44,,,,
73,down,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",58,1,45,,,,
74,up,DMX,Party Up,96,12,3,,,,
75,up,The Notorious B.I.G.,Hypnotize (Club Mix),87,37,2,,,,
76,up,Snoop Dogg,Gin and Juice,81,20,3,,,,
77,-,ScHoolboy Q,Studio (feat. BJ the Chicago Kid),-,10,22,,,,
78,down,Nesian Mystik,Sun Goes Down,61,5,44,,,,
79,down,Post Malone,Better Now,11,5,66,,,,
80,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,2,8,,,,
81,-,JAY-Z,Can I Get A... (feat. Amil & Ja Rule) [Soundtrack Version],-,14,3,,,,
82,down,50 Cent,21 Questions (feat. Nate Dogg),73,13,6,,,,
83,-,G-Eazy,No Limit (feat. A$AP Rocky & Cardi B),-,18,2,,,,
84,-,G-Eazy,"No Limit (feat. A$AP Rocky, French Montana, Juicy J & Belly) [Remix]",-,46,2,,,,
85,up,Fabolous,Into You (feat. Tamia) [Main Mix],85,10,8,,,,
86,-,Drake,Take Care (feat. Rihanna),-,11,3,,,,
87,down,Drake,One Dance (feat. Wizkid & Kyla),19,8,65,,,,
88,-,Che-Fu,Fade-Away,-,16,17,,,,
89,-,The Notorious B.I.G.,Big Poppa (Club Mix),-,12,6,,,,
90,-,The Game,All Eyez (feat. Jeremih),-,18,22,,,,
91,-,50 Cent,Baby By Me (feat. Ne-Yo),-,91,1,,,,
92,down,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),46,3,4,,,,
93,-,Run-DMC & Jason Nevins,It's Like That,-,21,8,,,,
94,-,Cochise & $NOT,Tell Em,-,94,1,,,,
95,-,Mayko Greenleaf,What These Hoes Won't Do,-,95,1,,,,
96,-,J. Cole,MIDDLE CHILD,-,9,34,,,,
97,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,21,12,,,,
98,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,72,,,,
99,-,Chuck Dimes,Cougar Hunt,-,99,1,,,,
100,-,The Notorious B.I.G.,"Mo Money Mo Problems (feat. Mase & Puff Daddy) [Amended, 2014 Remastered Version]",-,4,4,,,,
