Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mustard,Ballin’ (feat. Roddy Ricch),2,1,18,93,2019-11-10,19,2020-01-12
2,down,Post Malone,Circles,1,1,18,2,2019-10-06,2,2019-10-06
3,up,Roddy Ricch,The Box,3,2,8,91,2019-12-08,2,2020-02-16
4,up,BROCKHAMPTON,SUGAR,5,2,7,81,2020-01-12,59,2020-02-02
5,up,Mac Miller,Blue World,9,1,6,45,2020-01-26,45,2020-01-26
6,up,The Game,Stainless (feat. Anderson .Paak),7,5,13,,,,
7,up,YBN Cordae,RNP (feat. Anderson .Paak),8,2,18,,,,
8,up,Russ & BIA,BEST ON EARTH,11,6,10,,,,
9,down,Dreamville & Ari Lennox,BUSSIT,4,4,5,,,,
10,up,Rod Wave,Heart On Ice (feat. Lil Durk) [Remix],10,8,12,,,,
11,up,Trevor Daniel,Falling,12,10,8,61,2019-11-24,14,2020-01-05
12,up,Megan Thee Stallion,B.I.T.C.H.,17,12,4,,,,
13,up,choicevaughan,To Live and Die in AD (feat. MELODOWNZ),13,12,6,,,,
14,up,Church & AP,Aston Martin,15,9,4,,,,
15,down,No Money Enterprise,German,6,1,8,,,,
16,up,The Game,Hate It Or Love It (feat. 50 Cent),22,6,18,,,,
17,down,Sid Diamond,That's Me (feat. JessB),14,7,9,,,,
18,up,Post Malone,Goodbyes (feat. Young Thug),18,1,18,10,2019-10-06,10,2019-10-06
19,up,YG & Kehlani,Konclusions,97,19,2,,,,
20,up,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",74,3,2,33,2020-02-23,33,2020-02-23
21,down,bKIDD,Can't Take This (feat. JARNA),19,19,4,,,,
22,up,Yooda,Jye Channel 21 News(Skit 1),87,22,2,,,,
23,up,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),26,3,18,,,,
24,up,Dreamzz,Tear Down the Wall,50,8,16,,,,
25,-,Saweetie,My Type,-,2,14,,,,
26,up,Lo$o,I Fall Apart,36,14,11,,,,
27,up,50 Cent,Candy Shop (feat. Olivia),46,13,10,,,,
28,up,The Black Eyed Peas,Where Is the Love?,44,7,14,,,,
29,up,Post Malone,Better Now,51,5,14,,,,
30,up,Macklemore,Good Old Days (feat. Kesha),58,15,10,,,,
31,up,YK Osiris,Worth It,93,4,15,,,,
32,up,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",45,15,12,,,,
33,-,Quando Rondo,Bad Vibe (feat. A Boogie wit da Hoodie & 2 Chainz),-,15,5,,,,
34,-,The Notorious B.I.G.,Juicy,-,16,1,,,,
35,up,Pardison Fontaine,Backin' It Up (feat. Cardi B),61,9,9,,,,
36,-,Diana Ross & The Supremes,Reflections,-,1,14,,,,
37,-,Travis Scott,goosebumps,-,7,5,89,2020-04-26,18,2020-05-03
38,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),30,13,14,,,,
39,-,The Supremes,You Can't Hurry Love,-,30,11,,,,
40,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),34,3,14,26,2019-10-06,26,2019-10-06
41,up,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],75,2,10,,,,
42,-,Fat Joe,What's Luv? (feat. Ashanti),-,4,3,,,,
43,down,Macklemore,Glorious (feat. Skylar Grey),29,9,14,,,,
44,-,Kendrick Lamar,Backseat Freestyle,-,10,6,,,,
45,up,Twista,Next to You (feat. Jeremih),66,16,5,,,,
46,up,Drake,One Dance (feat. Wizkid & Kyla),62,8,14,,,,
47,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],33,5,13,,,,
48,down,Post Malone,Wow.,23,23,16,,,,
49,down,Wale,On Chill (feat. Jeremih),47,12,18,,,,
50,up,Meek Mill,24/7 (feat. Ella Mai),98,16,9,,,,
51,up,Pistol Pete & Enzo,On My Feet,94,51,3,,,,
52,-,Montell Jordan,This Is How We Do It,-,8,4,,,,
53,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,6,,,,
54,-,50 Cent,P.I.M.P.,-,12,8,,,,
55,up,Freddy Reynold,Jazmine Sullivan,78,55,2,,,,
56,-,Onefour,Welcome to Prison,-,3,1,,,,
57,-,The Notorious B.I.G.,Big Poppa,-,27,1,,,,
58,-,Kendrick Lamar,Alright,-,21,4,,,,
59,down,Nelly,Country Grammar (Hot...),35,11,8,,,,
60,-,Cardi B,Money,-,22,10,,,,
61,-,Childish Gambino,V. 3005,-,46,6,,,,
62,down,Pretty Ricky,On the Hotline (Radio Version),59,28,7,,,,
63,down,The Supremes,Where Did Our Love Go,40,14,14,,,,
64,-,OutKast,Roses,-,10,2,,,,
65,-,Eminem,The Real Slim Shady,-,14,14,,,,
66,-,"Lee-Coc ""Holder of the Light""",Alien$,-,20,2,,,,
67,-,Lil Duval,Smile (Living My Best Life) [feat. Snoop Dogg & Ball Greezy],-,54,4,,,,
68,down,Big Sean,I Don't F**k With You (feat. E-40),43,13,5,,,,
69,down,OutKast,Ms. Jackson,55,10,10,,,,
70,down,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",42,42,2,78,2020-02-23,78,2020-02-23
71,up,The Kid LAROI,Diva (feat. Lil Tecca),90,71,2,,,,
72,-,T-Pain,Up Down (Do This All Day) [feat. B.o.B],-,11,4,,,,
73,-,50 Cent,In Da Club,-,2,5,,,,
74,-,Kendrick Lamar,HUMBLE.,-,12,7,,,,
75,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,9,1,,,,
76,-,Pras,Ghetto Supastar (That Is What You Are),-,5,4,,,,
77,-,Cardi B,Ring (feat. Kehlani),-,10,5,,,,
78,-,Ivandoggy,Intro,-,36,1,,,,
79,-,Flo Rida,Low (feat. T-Pain),-,12,6,,,,
80,-,YG,"BIG BANK (feat. 2 Chainz, Big Sean & Nicki Minaj)",-,41,3,,,,
81,-,Memphis Bleek,Infatuated (feat. Boxie),-,75,1,,,,
82,-,Lil Tecca,Ransom,-,3,1,16,2019-10-06,16,2019-10-06
83,down,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,76,76,2,,,,
84,-,Afroman,Because I Got High (Extended Version),-,52,2,,,,
85,-,Church & AP,Ready or Not,-,5,5,,,,
86,-,The Game,Gold Daytonas (feat. DOM KENNEDY),-,86,1,,,,
87,-,Vox,Maximus Decimus (Magistralis) [feat. Napoleon],-,87,1,,,,
88,-,Tyga,Rack City,-,88,1,,,,
89,-,Khia,"My Neck, My Back (Lick It) [Radio Version]",-,89,1,,,,
90,down,Diana Ross,Chain Reaction,49,13,17,,,,
91,-,Marcoo5k,Miked Up!,-,22,3,,,,
92,-,A Boogie wit da Hoodie,Reply (feat. Lil Uzi Vert),-,16,7,55,2019-11-24,55,2019-11-24
93,-,Fetty Wap,My Way (feat. Monty),-,26,3,,,,
94,-,GoldLink,Crew (feat. Brent Faiyaz & Shy Glizzy),-,14,2,,,,
95,-,Kendrick Lamar,King Kunta,-,10,14,,,,
96,-,The Notorious B.I.G.,Juicy,-,14,1,,,,
97,down,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",79,1,7,,,,
98,-,YG,Go Loko (feat. Tyga & Jon Z),-,6,10,,,,
99,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,12,5,,,,
100,-,Kings,Hit That (Or Nah),-,8,14,,,,
