Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deeb,Bridges,27,1,0,,,,
2,down,Post Malone,Circles,1,1,0,2,2019-10-06,2,2019-10-06
3,up,Post Malone,Goodbyes (feat. Young Thug),4,1,0,10,2019-10-06,10,2019-10-06
4,-,Deeb,Swiss (Orginal Mix),-,3,0,,,,
5,-,Mommy & Delayde,Flashes of Calm,-,3,0,,,,
6,up,YBN Cordae,RNP (feat. Anderson .Paak),6,2,0,,,,
7,down,Macklemore,Shadow (feat. IRO) [From Songland],5,2,0,,,,
8,-,Sleepy Fish,I Wish It Would Never Stop Snowing,-,4,0,,,,
9,down,Falcxne & Loupo,Prayer,7,2,0,,,,
10,down,Slim3 & LIK,Nice to Meet Ya,3,3,0,,,,
11,-,C y g n,Love Is Weakness,-,4,0,,,,
12,up,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),14,3,0,,,,
13,up,Rei,Too Easy (feat. Lion Rezz),21,3,0,,,,
14,-,Flovry,Laze,-,9,0,,,,
15,-,Sofasound,Love Like a River,-,8,0,,,,
16,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,30,6,0,,,,
17,up,KYLE,F You I Love You (feat. Teyana Taylor),31,16,0,,,,
18,up,DJ Khaled,Just Us (feat. SZA),20,2,0,,,,
19,up,Hp Boyz,Engineers,43,6,0,,,,
20,up,YG,Go Loko (feat. Tyga & Jon Z),41,6,0,,,,
21,up,Saweetie,My Type (feat. City Girls & Jhené Aiko) [Remix],60,21,0,,,,
22,-,Royville,Sweat Shop,-,22,0,,,,
23,-,Teriyaki Boyz,Tokyo Drift,-,23,0,,,,
24,up,POETIK,Crazy Love (feat. Tenelle),28,5,0,,,,
25,down,Rich The Kid,Woah (feat. Miguel & Ty Dolla $ign),23,2,0,,,,
26,up,The Black Eyed Peas,Where Is the Love?,85,7,0,,,,
27,up,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",91,10,0,,,,
28,up,YK Osiris,Worth It,29,4,0,,,,
29,down,Saweetie,My Type,16,2,0,,,,
30,up,Pusha T,Coming Home (feat. Ms. Lauryn Hill),33,14,0,,,,
31,up,eleven7four,We Met In France,36,13,0,,,,
32,-,"Tyler, The Creator",EARFQUAKE,-,24,0,,,,
33,up,50 Cent,In Da Club,82,2,0,,,,
34,up,Big Sima,B.I.T.D (Back In The Day),51,27,0,,,,
35,up,Mikey Mayz,Spinnin',40,21,0,,,,
36,down,Drake,Headlines,26,8,0,,,,
37,up,Eminem,Without Me,96,5,0,,,,
38,-,Mase,Welcome Back,-,26,0,,,,
39,up,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],59,32,0,,,,
40,down,Kings,Flex,25,8,0,,,,
41,-,Silicone,NewYork Inspired,-,9,0,,,,
42,up,Post Malone,Wow.,83,7,0,,,,
43,down,Diana Ross,Chain Reaction,39,13,0,,,,
44,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,13,0,,,,
45,-,Eminem,Mockingbird,-,45,0,,,,
46,up,Jayda,Hotel Kali (feat. Big Famous),57,10,0,,,,
47,up,Bakes,Come Together,47,6,0,,,,
48,down,YBN Cordae,RNP (feat. Anderson .Paak),42,31,0,,,,
49,-,Johnnie Black,Here Again (feat. Alessia C.),-,34,0,,,,
50,down,Diana Ross & Lionel Richie,Endless Love,24,4,0,,,,
51,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,0,,,,
52,-,Lyrics Born,Callin' on Sunday (Party Ben Mash Up),-,22,0,,,,
53,-,Post Malone,Congratulations (feat. Quavo),-,40,0,,,,
54,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,3,0,26,2019-10-06,26,2019-10-06
55,up,Johnnie Black,Stay (feat. S. Smith),68,16,0,,,,
56,-,Eminem,Not Afraid,-,30,0,,,,
57,down,Big Sean,Single Again,38,13,0,,,,
58,-,The Notorious B.I.G.,Big Poppa,-,27,0,,,,
59,down,Drake,One Dance (feat. Wizkid & Kyla),34,8,0,,,,
60,up,Afroman,Because I Got High (Extended Version),69,52,0,,,,
61,up,The Supremes,You Can't Hurry Love,61,30,0,,,,
62,up,Eminem,The Real Slim Shady,63,14,0,,,,
63,-,Flo Rida,Low (feat. T-Pain),-,12,0,,,,
64,-,Ramblr,Let Me Blow Ya Mind,-,1,0,,,,
65,-,Pras,Ghetto Supastar (That Is What You Are),-,5,0,,,,
66,down,Pablo Beats,Rebels,45,18,0,,,,
67,down,24kGoldn,Games On Your Phone,48,21,0,,,,
68,up,Pardison Fontaine,Peach (feat. City Girls),90,68,0,,,,
69,-,Vayne,I'll Be Fine,-,62,0,,,,
70,up,Shaun King,Social Media Thug,94,4,0,,,,
71,-,Travis Scott,Antidote,-,26,0,,,,
72,-,Tay-K,M.... She Wrote,-,58,0,,,,
73,-,Scribe,Stand Up,-,37,0,,,,
74,-,50 Cent,P.I.M.P.,-,12,0,,,,
75,up,Drake,Hotline Bling,97,7,0,,,,
76,-,Nelly,Ride Wit Me (feat. City Spud),-,2,0,,,,
77,down,Lil Nas X & DaBaby,Panini (DaBaby Remix),66,34,0,,,,
78,-,J-Kwon,Tipsy (Club Mix),-,11,0,,,,
79,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",70,6,0,,,,
80,-,Skot Frii,We Are the Champions,-,80,0,,,,
81,-,Fun Lovin' Criminals,Scooby Snacks,-,6,0,,,,
82,down,The Game,Hate It Or Love It (feat. 50 Cent),35,6,0,,,,
83,-,Muthahupa,Da Koopa Supa Funk,-,52,0,,,,
84,-,WCDizzy,Tyrant,-,18,0,,,,
85,down,Post Malone,Better Now,77,11,0,,,,
86,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,26,0,,,,
87,-,Mary J. Blige,Be Without You (Kendu Mix),-,29,0,,,,
88,-,The Wiseguys,Ooh la La,-,50,0,,,,
89,-,The Supremes,Where Did Our Love Go,-,14,0,,,,
90,-,Chingy,One Call Away,-,22,0,,,,
91,down,Dreamzz,Tear Down the Wall,44,8,0,,,,
92,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",98,11,0,,,,
93,down,Diana Ross & The Supremes,Reflections,52,1,0,,,,
94,-,Fetti Da Don,Stay High,-,24,0,,,,
95,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,0,,,,
96,-,Nelly,Hot In Herre,-,14,0,,,,
97,-,Lil' Kim,Suck My D**k (Amended Version),-,22,0,,,,
98,-,Awkward Satellite & Goodcat Kelevra,Lorde (Remix),-,63,0,,,,
99,-,Diana Ross,Upside Down,-,44,0,,,,
100,-,The Black Eyed Peas & Justin Timberlake,Where Is the Love?,-,41,0,,,,
