Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),1,1,10,,,,
2,up,Blxst,Overrated,4,1,20,,,,
3,up,DJ Sav,05: 38pm in Lithonia (feat. Smoke Who),5,2,3,,,,
4,down,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],3,1,41,,,,
5,down,KYNXN,S a V E M E / T H E O T H E R S I D E,2,1,6,,,,
6,up,David Dallas,Runnin',54,6,4,,,,
7,up,Fat Joe,What's Luv? (feat. Ashanti),11,4,48,,,,
8,up,Pras,Ghetto Supastar (That Is What You Are),25,5,40,,,,
9,-,SWIDT,SEIZE THE DAY (feat. Savage),-,9,1,,,,
10,up,"BLKCITY, Abdul Kay, RAIZA BIZA, Blaze the Emperor, Mo Muse & JessB",Pogba,13,10,6,,,,
11,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],37,7,53,,,,
12,up,Post Malone,Circles,15,1,82,2,2019-10-06,2,2019-10-06
13,up,2Pac,2 of Amerikaz Most Wanted (feat. Snoop Doggy Dogg),92,6,20,,,,
14,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),42,5,56,,,,
15,-,KIDS SEE GHOSTS,Feel the Love (feat. Pusha T),-,15,1,,,,
16,-,AP & Kamahumble,Heka Horcy,-,9,1,,,,
17,-,OutKast,Roses,-,10,34,,,,
18,-,Young Money,BedRock (feat. Lloyd),-,11,17,,,,
19,up,Nelly,Ride Wit Me (feat. City Spud),70,2,58,,,,
20,-,Twista,Next to You (feat. Jeremih),-,16,29,,,,
21,down,Warren G,What's Love Got to Do With It (feat. Adina Howard),18,8,35,,,,
22,-,Russ,What They Want,-,22,6,,,,
23,up,Nelly,Country Grammar (Hot...),96,11,39,,,,
24,up,Baby Bash,"Baby, I'm Back (feat. Akon)",66,11,35,,,,
25,-,Nate Dogg,21 Questions (feat. 50 Cent) [J. Period Remix],-,15,20,,,,
26,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),28,7,9,,,,
27,-,Kendrick Lamar,HUMBLE.,-,12,29,,,,
28,up,The Notorious B.I.G.,Hypnotize,47,7,16,,,,
29,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,74,11,19,,,,
30,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,1,23,,,,
31,up,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",80,1,41,,,,
32,up,Trae tha Truth,Forgot About Trae,63,6,24,,,,
33,-,Kendrick Lamar,King Kunta,-,10,51,,,,
34,-,Kanye West,Through the Wire,-,18,15,,,,
35,down,OutKast,"So Fresh, So Clean",22,7,19,,,,
36,up,50 Cent,Just a Lil Bit,51,15,20,,,,
37,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,1,33,52,2020-04-12,48,2020-04-19
38,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,8,14,,,,
39,up,J Xavier,Ne-yo Drop (feat. Ne-yo),53,10,30,,,,
40,up,J. Cole,MIDDLE CHILD,94,9,31,,,,
41,up,Cardi B,Money,86,22,18,,,,
42,-,Kendrick Lamar,"Bitch, Don’t Kill My Vibe (feat. JAY Z) [Remix]",-,42,4,,,,
43,-,Charmaine,WOO!,-,43,2,,,,
44,-,Freon Icy Cold,Artic Gratitude (feat. Artic Nation),-,15,3,,,,
45,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,48,,,,
46,up,YBN Cordae,RNP (feat. Anderson .Paak),52,2,60,,,,
47,-,Nicki Minaj,Feeling Myself (feat. Beyoncé),-,14,6,,,,
48,down,David Dallas,Caught in a Daze (feat. Freddie Gibbs),41,6,2,,,,
49,-,Chingy,Right Thurr (Remix),-,13,29,,,,
50,-,2Pac,Ghetto Gospel,-,13,26,,,,
51,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,6,51,,,,
52,-,Lo$o,I Fall Apart,-,14,33,,,,
53,-,Styles P,Super Gangster,-,10,28,,,,
54,down,Hp Boyz,Engineers,23,6,33,,,,
55,-,Invincible,State of Emergency (Intro),-,28,6,,,,
56,-,J. Cole,Deja Vu,-,25,28,,,,
57,-,The Game,Hate It Or Love It (feat. 50 Cent),-,6,70,,,,
58,-,Flo Rida,Low (feat. T-Pain),-,12,42,,,,
59,up,メイス,Feel So Good,76,7,8,,,,
60,up,LL Cool J,Loungin (Who Do Ya Luv),91,28,6,,,,
61,-,Lighter Shade of Brown,On a Sunday Afternoon,-,44,2,,,,
62,up,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",75,15,39,,,,
63,-,Cardi B,Ring (feat. Kehlani),-,10,20,,,,
64,-,The Notorious B.I.G.,Big Poppa,-,6,17,,,,
65,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],64,5,31,,,,
66,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],38,5,68,,,,
67,-,The Kid LAROI,WITHOUT YOU,-,5,21,32,2020-12-13,12,2021-02-28
68,down,Nesian Mystik,Sun Goes Down,24,5,38,,,,
69,-,GoldLink,Crew (feat. Brent Faiyaz & Shy Glizzy),-,14,19,,,,
70,-,Post Malone,Candy Paint,-,23,11,,,,
71,down,Twista,Overnight Celebrity,29,5,40,,,,
72,up,Plies,Hypnotized (feat. Akon),100,8,29,,,,
73,down,Kanye West & JAY-Z,Ni**as in Paris,50,17,25,,,,
74,down,Post Malone,Better Now,20,5,59,,,,
75,-,Ja Rule,Always On Time (feat. Ashanti),-,19,27,,,,
76,up,Post Malone,rockstar (feat. 21 Savage),87,5,37,,,,
77,-,The Notorious B.I.G.,Big Poppa,-,27,22,,,,
78,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",35,12,37,,,,
79,down,Styles P,Blow Your Mind,27,9,27,,,,
80,-,Wale,On Chill (feat. Jeremih),-,12,35,,,,
81,-,2Pac,How Do U Want It (feat. K-Ci & JoJo) [Edit],-,25,11,,,,
82,down,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),72,8,35,,,,
83,-,OutKast,Ms. Jackson,-,10,59,,,,
84,down,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],9,3,38,,,,
85,down,Drake,One Dance (feat. Wizkid & Kyla),19,8,59,,,,
86,-,Nasty C & Ari Lennox,Black And White,-,86,1,,,,
87,-,50 Cent,In Da Club,-,2,37,,,,
88,up,The Notorious B.I.G. featuring Bone Thugs N Harmony,Notorious Thugs (Featuring Bone Thugs N Harmony),97,23,12,,,,
89,-,Missy Elliott,Get Ur Freak On (LP Version),-,23,16,,,,
90,-,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),-,1,39,,,,
91,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,30,17,,,,
92,-,Kid Cudi,Make Her Say (feat. Kanye West & Common),-,92,1,,,,
93,-,Drake,Best I Ever Had,-,93,1,,,,
94,down,Eminem,My Name Is,26,22,14,,,,
95,down,Drake,Hotline Bling,61,7,24,,,,
96,down,The Notorious B.I.G.,Juicy,55,14,25,,,,
97,-,Kid Ink,Promise (feat. Fetty Wap),-,38,14,,,,
98,-,Safaree,Bitch Betta Have My Money,-,55,5,,,,
99,-,MC Lyte,Cold Rock a Party,-,2,7,,,,
100,down,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],10,2,67,,,,
