Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,9,2,2019-10-06,2,2019-10-06
2,up,YBN Cordae,RNP (feat. Anderson .Paak),2,2,9,,,,
3,up,Mustard,Ballin’ (feat. Roddy Ricch),4,1,9,93,2019-11-10,19,2020-01-12
4,up,Diana Ross & Lionel Richie,Endless Love,7,4,6,,,,
5,up,Post Malone,Goodbyes (feat. Young Thug),5,1,9,10,2019-10-06,10,2019-10-06
6,up,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],11,5,7,28,2019-11-10,28,2019-11-10
7,up,Hp Boyz,Engineers,12,6,9,,,,
8,up,Dreamzz,Tear Down the Wall,59,8,7,,,,
9,up,Guapdad 4000,Gucci Pajamas (feat. Chance the Rapper and Charlie Wilson),39,9,8,,,,
10,up,The Game,Stainless (feat. Anderson .Paak),23,5,4,,,,
11,up,Bakes,Come Together,13,6,9,,,,
12,up,DaBaby,BOP,22,6,5,,,,
13,down,Flo Rida,Right Round (feat. Ke$ha),3,3,9,,,,
14,down,Macklemore,Glorious (feat. Skylar Grey),9,9,6,,,,
15,up,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),28,3,9,,,,
16,up,MELODOWNZ,No Mercy (feat. Denzel Curry),18,10,3,,,,
17,up,The Supremes,You Keep Me Hangin' On,52,17,7,,,,
18,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),38,3,7,26,2019-10-06,26,2019-10-06
19,up,Wale,Love... (Her Fault) [feat. Bryson Tiller],44,5,5,,,,
20,up,Johnnie Black,Stay (feat. S. Smith),33,16,9,,,,
21,up,eleven7four,After Hours,35,11,5,,,,
22,up,KYLE,F You I Love You (feat. Teyana Taylor),94,16,8,,,,
23,up,Rod Wave,Heart On Ice (feat. Lil Durk) [Remix],43,8,3,,,,
24,up,Lo$o,I Fall Apart,40,14,5,,,,
25,down,The Supremes,Where Did Our Love Go,24,14,7,,,,
26,down,Jayda,Hotel Kali (feat. Big Famous),14,10,9,,,,
27,up,Diana Ross,Chain Reaction,30,13,9,,,,
28,-,Russ & BIA,BEST ON EARTH,-,6,1,,,,
29,down,Silicone,NewYork Inspired,20,9,8,,,,
30,down,Macklemore,Good Old Days (feat. Kesha),15,15,4,,,,
31,down,Wale,On Chill (feat. Jeremih),16,12,9,,,,
32,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,6,9,,,,
33,down,Post Malone,Wow.,27,23,8,,,,
34,down,Trae tha Truth,Run This,17,17,5,,,,
35,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),37,13,6,,,,
36,up,"Tyga, YG & Santana",MAMACITA,91,15,7,93,2019-11-03,93,2019-11-03
37,down,French Montana,Out of Your Mind (feat. Swae Lee & Chris Brown),29,15,3,,,,
38,up,The Supremes,You Can't Hurry Love,62,30,5,,,,
39,down,Fetti Da Don,Stay High,26,24,6,,,,
40,down,Kings,Hit That (Or Nah),31,8,9,,,,
41,up,SWIDT,Preacher Man,45,13,8,,,,
42,down,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",25,15,5,,,,
43,up,Diana Ross & The Supremes,Reflections,51,1,7,,,,
44,up,Saweetie,My Type,89,2,8,,,,
45,up,The Game,Hate It Or Love It (feat. 50 Cent),58,6,9,,,,
46,down,The Supremes,Baby Love,36,24,5,,,,
47,up,J. Cole,MIDDLE CHILD,79,9,5,,,,
48,up,A Boogie wit da Hoodie,Reply (feat. Lil Uzi Vert),87,16,3,55,2019-11-24,55,2019-11-24
49,up,J. Whiz,Why,53,49,4,,,,
50,up,Eminem,The Real Slim Shady,57,14,6,,,,
51,down,Eminem,Love the Way You Lie (feat. Rihanna),41,39,3,,,,
52,-,Stormzy,Vossi Bop,-,24,2,,,,
53,-,Post Malone,Enemies (feat. DaBaby),-,4,7,,,,
54,up,Le Chum,Au jour le jour,66,25,2,,,,
55,-,Marcoo5k,Miked Up!,-,22,1,,,,
56,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),10,10,6,,,,
57,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,11,7,,,,
58,-,Cardi B & Bruno Mars,Please Me,-,33,1,,,,
59,up,Rei,Too Easy (feat. Lion Rezz),90,3,9,,,,
60,up,Tyga,Taste (feat. Offset),92,8,2,,,,
61,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,2,,,,
62,down,Eminem,Without Me,21,5,5,,,,
63,-,Awkward Satellite & Goodcat Kelevra,Lorde (Remix),-,63,2,,,,
64,up,Drake,Nice For What,99,10,4,,,,
65,-,Kanye West,All of the Lights,-,6,3,,,,
66,up,Sid Diamond,That's Me (feat. JessB),81,7,2,,,,
67,-,Lil Duval,Smile (Living My Best Life) [feat. Snoop Dogg & Ball Greezy],-,54,1,,,,
68,-,Tyga,SWISH,-,32,1,,,,
69,-,2Pac,All Eyez On Me (feat. Syke),-,24,1,,,,
70,-,J. Cole,Wet Dreamz,-,9,2,,,,
71,-,"Tyler, The Creator",EARFQUAKE,-,24,1,,,,
72,-,Macklemore,Shadow (feat. IRO) [From Songland],-,2,8,,,,
73,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,12,1,,,,
74,down,Lil' Kim,Suck My D**k (Amended Version),55,22,7,,,,
75,down,A.S.M.,Dont Look Back,32,32,4,,,,
76,-,50 Cent,P.I.M.P.,-,12,4,,,,
77,down,Stein Anistia,De Deus Ninguém Foge,46,32,3,,,,
78,down,Cardi B,Money,68,22,3,,,,
79,-,50 Cent,Just a Lil Bit,-,15,1,,,,
80,down,Cerberus Circuitbreaker,Smells Like Old People Spirit,65,15,4,,,,
81,up,Big Sima,Big Shot,86,49,7,,,,
82,-,Tha Feelstyle,Tha Medicine,-,82,1,,,,
83,down,Johnnie Black,Here Again (feat. Alessia C.),50,34,6,,,,
84,down,Kendrick Lamar,King Kunta,78,10,8,,,,
85,-,Big Sean,I Don't F**k With You (feat. E-40),-,13,1,,,,
86,-,"Mustard, Nicki Minaj & Jeremih",Don't Hurt Me,-,19,1,,,,
87,-,Montell Jordan,This Is How We Do It,-,8,2,,,,
88,-,YG,Go Loko (feat. Tyga & Jon Z),-,6,7,,,,
89,-,J Xavier,Ne-yo Drop (feat. Ne-yo),-,10,1,,,,
90,-,Eve,Tambourine,-,10,1,,,,
91,-,Rich The Kid,Woah (feat. Miguel & Ty Dolla $ign),-,2,8,,,,
92,-,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",-,1,2,,,,
93,-,Shaun King,Social Media Thug,-,4,3,,,,
94,down,Drake,God's Plan,76,16,4,,,,
95,-,Nelly,Country Grammar (Hot...),-,11,3,,,,
96,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],6,5,6,,,,
97,down,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],88,2,3,,,,
98,down,OutKast,Ms. Jackson,71,10,4,,,,
99,-,Warren G,What's Love Got to Do With It (feat. Adina Howard),-,8,1,,,,
100,-,YK Osiris,Worth It,-,4,7,,,,
