Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),3,1,26,,,,
2,down,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],1,1,57,,,,
3,up,Big Punisher,Still Not a Player (feat. Joe),62,2,60,,,,
4,-,50 Cent,In Da Club,-,2,39,,,,
5,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),5,1,50,,,,
6,down,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],2,2,15,,,,
7,up,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),71,7,37,,,,
8,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,6,15,,,,
9,up,LivingForce,I Ain't Mad at Cha (Instrumental),67,9,15,,,,
10,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),56,9,13,,,,
11,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,11,1,,,,
12,-,Lil' Kim,The Jump Off (feat. Mr. Cheeks) [7gemini Remix],-,12,1,,,,
13,up,Lisi,Good Life,13,1,15,,,,
14,-,FreelifeSk8co,Nobody's Nobody (feat. Blakboy & Reezzie),-,14,3,,,,
15,-,Trestohn,Tucked in My Kleins,-,15,2,,,,
16,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,28,11,33,,,,
17,-,K4,Rojo (feat. Zeta408),-,17,1,,,,
18,up,Bas & J. Cole,The Jackie (feat. Lil Tjay),19,3,2,,,,
19,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,8,9,,,,
20,down,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],4,3,51,,,,
21,up,The Game,Hate It Or Love It (feat. 50 Cent),26,6,83,,,,
22,-,Nicki Minaj,Feeling Myself (feat. Beyoncé),-,19,4,,,,
23,-,Arrested Development,People Everyday,-,23,2,,,,
24,-,S1mba,"Rover (Remix) [feat. Hooligan Hefs, Youngn Lipz and Hooks]",-,14,12,,,,
25,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 13,-,25,1,,,,
26,-,Saweetie,ICY GRL (feat. Kehlani) [Bae Mix],-,26,1,,,,
27,-,OutKast,Ms. Jackson,-,10,64,,,,
28,down,Plies,Hypnotized (feat. Akon),17,8,43,,,,
29,up,Nelly,Dilemma (feat. Kelly Rowland),57,4,16,,,,
30,-,Drake,Nice For What,-,10,38,,,,
31,-,Nelly,Hot In Herre,-,14,10,,,,
32,-,Young Money,BedRock (feat. Lloyd),-,11,25,,,,
33,-,Cardi B,Ring (feat. Kehlani),-,10,23,,,,
34,-,Kanye West,Through the Wire,-,12,22,,,,
35,-,Missy Elliott,Pass That Dutch (Amended Version),-,35,1,,,,
36,-,J. Cole,No Role Modelz,-,6,42,,,,
37,-,"Tyler, The Creator",EARFQUAKE,-,24,2,,,,
38,-,Bone Thugs-n-Harmony,Thuggish Ruggish Bone,-,38,1,,,,
39,-,Fat Joe & Ashanti,What's Luv,-,5,20,,,,
40,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",-,7,56,,,,
41,-,Khia,"My Neck, My Back (Lick It)",-,41,1,,,,
42,down,Warren G,What's Love Got to Do With It (feat. Adina Howard),9,8,48,,,,
43,-,BIA,WHOLE LOTTA MONEY,-,43,1,,,,
44,-,Travis Scott,SICKO MODE,-,8,19,48,2020-04-26,9,2020-05-03
45,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],84,5,36,,,,
46,up,Gnaz,Mudanças (Changes),63,10,27,,,,
47,down,Fugees,"No Woman, No Cry",30,6,11,,,,
48,-,Saf Man,Bad Side of the City,-,10,7,,,,
49,-,Fetty Wap,Again,-,14,20,,,,
50,-,J. Cole,Deja Vu,-,6,3,,,,
51,-,RAIZA BIZA,November,-,51,1,,,,
52,down,J.Ransom,If My Girl Only Knew,34,19,14,,,,
53,-,2Pac,Dear Mama,-,8,40,,,,
54,-,50 Cent,P.I.M.P.,-,12,36,,,,
55,down,2Pac,Ghetto Gospel,23,13,35,,,,
