Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),1,1,11,,,,
2,up,DJ Sav,05: 38pm in Lithonia (feat. Smoke Who),3,2,4,,,,
3,down,Blxst,Overrated,2,1,21,,,,
4,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],4,1,42,,,,
5,-,Yung Bleu,You’re Mines Still (feat. Drake),-,4,1,91,2020-10-25,80,2021-02-21
6,up,David Dallas,Caught in a Daze (feat. Freddie Gibbs),48,6,3,,,,
7,up,Fat Joe,What's Luv? (feat. Ashanti),7,4,49,,,,
8,up,Twista,Overnight Celebrity,71,5,41,,,,
9,up,AP & Kamahumble,Heka Horcy,16,9,2,,,,
10,up,Kendrick Lamar,King Kunta,33,10,52,,,,
11,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,10,22,,,,
12,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],38,8,15,,,,
13,-,Travis Scott,SICKO MODE,-,8,13,48,2020-04-26,9,2020-05-03
14,-,2Pac,Dear Mama,-,8,30,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),85,8,60,,,,
16,up,Post Malone,rockstar (feat. 21 Savage),76,5,38,,,,
17,-,Snoop Dogg,"Ain't No Fun (If the Homies Can't Have None) [feat. Nate Dogg, Warren G & Kurupt]",-,17,1,,,,
18,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),26,7,10,,,,
19,-,J. Cole,No Role Modelz,-,6,37,,,,
20,up,Styles P,Super Gangster,53,10,29,,,,
21,down,"BLKCITY, Abdul Kay, RAIZA BIZA, Blaze the Emperor, Mo Muse & JessB",Pogba,10,10,7,,,,
22,down,David Dallas,Runnin',6,6,5,,,,
23,down,Post Malone,Circles,12,1,83,2,2019-10-06,2,2019-10-06
24,up,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],84,3,39,,,,
25,-,Mareko,"Stop, Drop & Roll (feat. Deceptikonz)",-,2,9,,,,
26,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,7,27,,,,
27,down,Warren G,What's Love Got to Do With It (feat. Adina Howard),21,8,36,,,,
28,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,12,43,,,,
29,up,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),82,8,36,,,,
30,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),45,13,49,,,,
31,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,21,9,,,,
32,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,29,11,20,,,,
33,up,Post Malone,Better Now,74,5,60,,,,
34,-,The Black Eyed Peas,Where Is the Love?,-,7,67,,,,
35,-,The Black Eyed Peas,Don't Lie,-,19,16,,,,
36,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",-,7,47,,,,
37,-,The Notorious B.I.G.,"Mo Money Mo Problems (feat. Mase & Puff Daddy) [Amended, 2014 Remastered Version]",-,4,2,,,,
38,-,Nelly,Dilemma (feat. Kelly Rowland),-,4,2,,,,
39,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",78,11,38,,,,
40,up,Eminem,My Name Is,94,22,15,,,,
41,down,Pras,Ghetto Supastar (That Is What You Are),8,5,41,,,,
42,up,Nesian Mystik,Sun Goes Down,68,5,39,,,,
43,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],65,5,32,,,,
44,-,Kanye West,Through the Wire,-,12,12,,,,
45,-,Silicone,NewYork Inspired,-,9,54,,,,
46,-,Che-Fu,Fade-Away,-,16,13,,,,
47,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),30,1,24,,,,
48,up,Kanye West & JAY-Z,Ni**as in Paris,73,17,26,,,,
49,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],66,5,69,,,,
50,up,2Pac,Ghetto Gospel,50,13,27,,,,
51,up,2Pac,How Do U Want It (feat. K-Ci & JoJo) [Edit],81,25,12,,,,
52,-,Lil' Kim,Suck My D**k (Amended Version),-,22,35,,,,
53,-,Cam'ron,Oh Boy (feat. Juelz Santana),-,22,11,,,,
54,-,Mase,All I Ever Wanted (Radio Mix),-,9,8,,,,
55,-,Ice Cube,You Can Do It,-,2,7,,,,
56,-,"Nate Dogg, Snoop Dogg & Val Young",Never Leave Me Alone,-,12,20,,,,
57,up,Drake,Hotline Bling,95,7,25,,,,
58,-,Nate Dogg,Your Woman Has Just Been Sighted (Ring the Alarm) [feat. Jermaine Dupri],-,42,8,,,,
59,-,Pop Smoke,What You Know Bout Love,-,1,19,,,,
60,-,J.Ransom,If My Girl Only Knew,-,19,2,,,,
61,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,6,4,,,,
62,up,The Notorious B.I.G.,Juicy,96,14,26,,,,
63,-,Drake,Fake Love,-,9,23,,,,
64,down,Baby Bash,"Baby, I'm Back (feat. Akon)",24,11,36,,,,
65,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),14,5,57,,,,
66,-,TeeFLii,24 Hours (feat. 2 Chainz),-,9,1,,,,
67,-,The Game,All Eyez (feat. Jeremih),-,18,20,,,,
68,down,Nate Dogg,21 Questions (feat. 50 Cent) [J. Period Remix],25,15,21,,,,
69,-,Snoop Dogg,Gangsta Luv (feat. The-Dream),-,29,1,,,,
70,-,Outkast,Ms. Jackson,-,8,1,,,,
71,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],11,7,54,,,,
72,down,Nicki Minaj,Feeling Myself (feat. Beyoncé),47,14,7,,,,
73,-,Houston,I Like That,-,32,7,,,,
74,-,Outkast,Roses,-,8,1,,,,
75,-,LivingForce,I Ain't Mad at Cha (Instrumental),-,9,4,,,,
76,down,Nelly,Country Grammar (Hot...),23,11,40,,,,
77,-,Big Sean,I Don't F**k With You (feat. E-40),-,13,21,,,,
78,-,ScHoolboy Q,Studio (feat. BJ the Chicago Kid),-,10,20,,,,
79,-,Mase,All I Ever Wanted (Album Version),-,10,42,,,,
80,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,63,8,,,,
81,down,SWIDT,SEIZE THE DAY (feat. Savage),9,9,2,,,,
82,-,T.I.,What You Know,-,23,1,,,,
83,down,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",31,1,42,,,,
84,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,14,16,,,,
85,down,The Notorious B.I.G.,Hypnotize,28,7,17,,,,
86,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,10,2,,,,
87,-,Marcoo5k,Miked Up!,-,22,16,,,,
88,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,10,51,,,,
89,down,Chingy,Right Thurr (Remix),49,13,30,,,,
90,-,Kendrick Lamar,Humble.,-,29,1,,,,
91,-,The Notorious B.I.G.,Juicy (Radio Edit),-,6,2,,,,
92,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,1,31,,,,
93,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,4,22,,,,
94,-,Bcaizm,On the Block,-,27,4,,,,
95,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,10,3,,,,
96,-,Nicki Minaj,Super Bass,-,5,11,,,,
97,-,Macklemore,Glorious (feat. Skylar Grey),-,9,49,,,,
98,down,Twista,Next to You (feat. Jeremih),20,16,30,,,,
99,-,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),-,3,1,,,,
100,-,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),-,27,1,,,,
