Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],1,1,92,,,,
2,up,Jack Harlow,First Class,2,1,9,,,,
3,up,Future,WAIT FOR U (feat. Drake & Tems),6,3,6,,,,
4,down,Post Malone,Cooped Up (feat. Roddy Ricch),3,2,4,,,,
5,up,Church & AP,Church on a Sunday,7,4,8,,,,
6,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),5,1,82,,,,
7,-,Kodak Black,Destin,-,7,1,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),35,1,22,,,,
9,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,2,1,,,,
10,down,Blxst & Zacari,Sometimes,9,6,13,,,,
11,up,SWIDT,KELZ GARAGE (feat. Lomez Brown),21,2,24,,,,
12,down,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),4,4,4,,,,
13,down,Kendrick Lamar,N95,8,4,4,,,,
14,down,Lisi,Baby We On (feat. E.J.),10,1,29,,,,
15,-,The Notorious B.I.G.,Juicy,-,14,38,,,,
16,-,Eminem,The Real Slim Shady,-,10,9,,,,
17,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,6,37,,,,
18,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,84,,,,
19,-,Kanye West,Through the Wire,-,12,31,,,,
20,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],15,14,11,,,,
21,up,"Andrey Tatarinov, Nathan Bodiker & Ty Noam Frankel",Stunt Flex,91,3,8,,,,
22,-,Fat Joe & Ashanti,What's Luv,-,5,29,,,,
23,-,Meek Mill,Dangerous (feat. Jeremih and PnB Rock),-,23,1,,,,
24,up,Post Malone,Candy Paint,49,24,3,,,,
25,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,10,77,,,,
26,up,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],77,12,59,,,,
27,up,Big Punisher,Still Not a Player (feat. Joe),96,2,71,,,,
28,-,メイス,Feel So Good,-,7,21,,,,
29,-,Kayo Man,Bonnie & Clyde,-,29,1,,,,
30,-,Rick Ross,Own It (MMG Remix),-,30,1,,,,
31,-,The Notorious B.I.G.,Big Poppa,-,6,24,,,,
32,down,Beastie Boys,Fight for Your Right,20,9,23,,,,
33,-,Cam'ron,Oh Boy (feat. Juelz Santana),-,22,25,,,,
34,down,OutKast,"So Fresh, So Clean",24,7,34,,,,
35,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,10,11,,,,
36,up,"Snoop Dogg, Kurupt & Nate Dogg",Dogg Pound Gangstaville,57,18,2,,,,
37,-,Babyface Mal,Badmind,-,37,2,,,,
38,-,The Notorious B.I.G.,Big Poppa (Club Mix),-,12,30,,,,
39,-,"EARTHGANG, Coi Leray & Wale",Options (Remix),-,39,2,,,,
40,down,Lil Tjay,In My Head,38,37,3,,,,
41,up,Dave,Starlight,53,3,12,,,,
42,down,Nelly,Ride Wit Me (feat. City Spud),40,2,67,,,,
43,-,Moneybagg Yo,Just Say Det,-,43,2,92,2021-05-02,92,2021-05-02
44,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,7,27,,,,
45,-,Twista,Overnight Celebrity,-,5,74,,,,
46,-,Deach,Be with You (feat. Pieter T),-,46,2,,,,
47,-,Terror Squad,Lean Back,-,13,36,,,,
48,down,Fetty Wap,Again,42,14,33,,,,
49,-,吳亦凡,Deserve (feat. Travis Scott),-,49,1,,,,
50,-,Nicki Minaj,Feeling Myself (feat. Beyoncé),-,19,13,,,,
51,-,The Notorious B.I.G.,Hypnotize,-,21,16,,,,
52,-,Kanye West,Good Life (feat. T-Pain),-,30,1,,,,
53,-,EARTHGANG & Musiq Soulchild,AMEN,-,49,4,,,,
54,-,Kendrick Lamar,Poetic Justice (feat. Drake),-,17,21,,,,
55,-,Drake,One Dance (feat. Wizkid & Kyla),-,8,91,,,,
56,-,Lil Jon,"My Cutie Pie (feat. T-Pain, Problem & Snoop Dogg)",-,56,1,,,,
57,down,J. Cole,Work Out,26,10,20,,,,
58,-,Kid Ink,Promise (feat. Fetty Wap),-,15,13,,,,
59,up,Eminem,Superman (feat. Dina Rae),83,2,22,,,,
60,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],-,60,3,,,,
61,-,"Rae Sremmurd, Swae Lee & Slim Jxmmi",CLOSE (feat. Travis Scott) [From SR3MM],-,42,2,,,,
62,-,Smiley,Over the Top (feat. Drake),-,62,1,,,,
63,-,PrimeTheGifted,Honest (feat. Inani),-,63,1,,,,
64,-,Nelly,Country Grammar (Hot...),-,11,61,,,,
65,-,City Girls,Twerk (feat. Cardi B),-,65,1,,,,
66,down,Ray J,Sexy Can I (feat. Yung Berg),44,4,30,,,,
67,up,Dil'Mic,Hors sujet,81,17,2,,,,
68,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,40,1,,,,
69,-,Big Sean,I Don't F**k With You (feat. E-40),-,13,34,,,,
70,down,MELODOWNZ,Pray For More (feat. Lisi & Mikey Dam),18,18,4,,,,
71,-,Fun Lovin' Criminals,Scooby Snacks,-,6,6,,,,
72,-,Dr.T,Doo Doo Doo Doo,-,72,1,,,,
73,-,Eminem,My Name Is,-,22,31,,,,
74,down,Drake,Hotline Bling,62,7,51,,,,
75,-,Post Malone,rockstar (feat. 21 Savage),-,5,56,,,,
76,down,Ja Rule,Always On Time (feat. Ashanti),51,19,36,,,,
77,-,Roddy Ricch,The Box,-,2,38,91,2019-12-08,2,2020-02-16
78,-,J. Cole,Nobody's Perfect (feat. Missy Elliott),-,13,14,,,,
79,-,Megan Thee Stallion,Plan B,-,35,2,,,,
80,-,MLBRN,Failure,-,73,1,,,,
81,-,City Girls,Take Yo Man,-,35,1,,,,
82,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,76,1,,,,
83,down,Nelly,Just a Dream,17,9,11,,,,
84,-,Young Money,Trophies (feat. Drake),-,84,1,,,,
85,-,T.J. Freeq,Rumblin' (feat. Shun Cool),-,85,1,,,,
86,-,Fat Joe,What's Luv? (feat. Ashanti),-,4,61,,,,
87,up,YBN Cordae,RNP (feat. Anderson .Paak),94,2,84,,,,
88,-,Pop Smoke,Mr. Jones (feat. Future),-,88,1,,,,
89,-,DJ Cut Killer & Horace Brown,Shake It Up,-,72,2,,,,
90,-,Warren G,What's Love Got to Do With It (feat. Adina Howard),-,8,72,,,,
91,up,Beastie Boys,The Bill Harper Collection,100,31,6,,,,
92,-,Triple Entray,Rodeo,-,92,1,,,,
93,-,AWAY,热搜,-,93,1,,,,
94,-,David Dallas,Runnin',-,6,7,,,,
95,-,K2S,The Way You Make Me Feel (Remix),-,94,1,,,,
96,-,Fatman Scoop,Be Faithful,-,96,1,,,,
97,down,Drake,Nice For What,90,10,50,,,,
98,down,Jnr Choi & Gunna,TO THE MOON (Gunna Remix),70,34,2,,,,
99,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,10,26,95,2020-03-29,95,2020-03-29
100,-,Lil Tecca,Money On Me,-,100,1,,,,
