Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,29,,,,
2,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],2,1,99,,,,
3,down,Jack Harlow,First Class,1,1,16,,,,
4,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,2,8,,,,
5,down,Denzel Curry,Ultimate,3,3,2,,,,
6,up,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),6,4,11,,,,
7,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),29,1,88,,,,
8,up,Post Malone,Cooped Up (feat. Roddy Ricch),11,2,11,,,,
9,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,93,3,4,,,,
10,up,Lisi,Baby We On (feat. E.J.),10,1,36,,,,
11,-,Cg Meezy,These Days...,-,11,3,,,,
12,-,Twista,Overnight Celebrity,-,5,79,,,,
13,-,Various Artist,Wake Me Up,-,8,6,,,,
14,-,Drake,Too Good (feat. Rihanna),-,14,18,,,,
15,up,ノーティ・バイ・ネイチャー,O.P.P,79,12,13,,,,
16,-,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),-,8,61,,,,
17,up,YoungKing,1st Class,19,8,8,,,,
18,up,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),33,3,21,,,,
19,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,11,50,,,,
20,up,Drake,One Dance (feat. Wizkid & Kyla),45,8,97,,,,
21,up,The Game,Hate It Or Love It (feat. 50 Cent),52,6,101,,,,
22,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],32,14,18,,,,
23,down,Nelly,Dilemma (feat. Kelly Rowland),15,4,48,,,,
24,up,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",28,18,2,,,,
25,down,Future,WAIT FOR U (feat. Drake & Tems),9,3,13,,,,
26,down,Yung Gravy,Betty (Get Money),21,21,2,,,,
27,up,Nelly,Just a Dream,37,9,16,,,,
28,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,22,8,35,,,,
29,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,4,3,,,,
30,up,Eve,Got What You Need (feat. Drag-On),98,8,32,,,,
31,-,50 Cent,Just a Lil Bit,-,15,32,,,,
32,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,8,34,,,,
33,-,Post Malone,I Fall Apart,-,23,12,,,,
34,-,Fat Joe & Ashanti,What's Luv,-,5,33,,,,
35,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,69,,,,
36,-,French Montana & J Balvin,Unforgettable (Latin Remix) [feat. Swae Lee],-,14,3,,,,
37,-,Tom Natural,Iffyy,-,37,1,,,,
38,-,"Nate Dogg, Snoop Dogg & Val Young",Never Leave Me Alone,-,12,46,,,,
39,down,Mattafix,Big City Life,31,13,5,,,,
40,up,JAY-Z & Kanye West,Ni**as in Paris,91,9,19,,,,
41,up,Nesian Mystik,Sun Goes Down,75,5,69,,,,
42,down,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],25,3,76,,,,
43,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,12,12,,,,
44,up,Eminem,Superman (feat. Dina Rae),97,2,26,,,,
45,-,Snoop Doggy Dogg,Gin & Juice,-,18,2,,,,
46,-,Rahzel,If Your Mother Only Knew (Interlude),-,46,1,,,,
47,up,Blxst,Overrated,54,1,46,,,,
48,-,Warren G,What's Love Got to Do With It (feat. Adina Howard) [Remix],-,37,6,,,,
49,-,Deach,Be with You (feat. Pieter T),-,46,4,,,,
50,up,Chinx,Up Down,64,25,4,,,,
51,-,YG,My N***a (feat. Jeezy & Rich Homie Quan),-,26,5,,,,
52,up,Heiressofthegame,BLESSED (feat. Namis),99,47,2,,,,
53,-,Grim,Old Man (feat. Tabs & Jay Sin),-,22,5,,,,
54,down,The Notorious B.I.G.,"Mo Money Mo Problems (feat. Mase & Puff Daddy) [Amended, 2014 Remastered Version]",4,4,26,,,,
55,-,Kendrick Lamar,King Kunta,-,10,88,,,,
56,up,OutKast,Roses,67,10,49,,,,
57,-,Various Artists,Special One 1,-,27,3,,,,
58,-,Nate Dogg,Music & Me,-,14,18,,,,
59,-,The Game,All Eyez (feat. Jeremih),-,18,37,,,,
60,-,David Dallas,Runnin',-,6,8,,,,
61,-,Kendrick Lamar,Swimming Pools (Drank) [Extended Version],-,16,11,,,,
62,-,"Andrey Tatarinov, Nathan Bodiker & Ty Noam Frankel",Stunt Flex,-,3,11,,,,
63,-,The Notorious B.I.G.,Juicy,-,14,42,,,,
64,-,Nicki Minaj,Chun-Li,-,44,2,,,,
65,-,BIA,LONDON (feat. J. Cole),-,19,6,,,,
66,-,Savage & Soulja Boy Tell 'Em,Swing (feat. Soulja Boy Tell'em),-,48,4,,,,
67,-,Victor J Sefo,Casamigos (feat. Txmmy),-,66,1,,,,
68,up,Big Punisher,Still Not a Player (feat. Joe),86,2,76,,,,
69,up,Warren G,What's Love Got to Do With It (feat. Adina Howard),78,8,78,,,,
70,down,2Pac,Dear Mama,12,8,61,,,,
71,-,Lil Wayne,A Milli,-,8,40,,,,
72,-,2 Chainz,"It's a Vibe (feat. Ty Dolla $ign, Trey Songz & Jhené Aiko)",-,21,13,,,,
73,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,7,25,,,,
74,-,Montell Jordan,This Is How We Do It,-,8,33,,,,
75,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,7,29,,,,
76,-,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",-,15,10,,,,
77,-,Ice Cube,You Can Do It,-,2,43,,,,
78,-,P-Money,Keep On Callin' (feat. Akon),-,22,1,,,,
79,down,Drake,Hotline Bling,35,7,56,,,,
80,up,Da Brat,In Love Wit Chu (Radio Edit),89,22,7,,,,
81,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,12,61,,,,
82,-,LL Cool J,Mama Said Knock You Out,-,28,6,,,,
83,-,Meek Mill,Dangerous (feat. Jeremih and PnB Rock),-,15,15,,,,
84,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,24,12,,,,
85,-,Beastie Boys,Fight for Your Right,-,9,24,,,,
86,-,The Notorious B.I.G.,Big Poppa,-,6,25,,,,
87,-,Big Sean,I Don't F**k With You (feat. E-40),-,13,36,,,,
88,down,Plies,Hypnotized (feat. Akon),36,8,60,,,,
89,-,Snoop Dogg,"Like Do It 2 feat. Snoop Dogg, Superfly",-,52,2,,,,
90,-,Savage,Moonshine (feat. Akon),-,14,4,,,,
91,-,Outkast,Ms. Jackson,-,8,24,,,,
92,-,2Pac,How Do U Want It (feat. K-Ci & JoJo) [Edit],-,25,27,,,,
93,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,7,49,,,,
94,-,K2S,The Way You Make Me Feel (Remix),-,94,2,,,,
95,-,2Pac,2 of Amerikaz Most Wanted (feat. Snoop Doggy Dogg),-,6,38,,,,
96,-,2Pac,Changes (feat. Talent),-,10,30,,,,
97,-,LL Cool J,Loungin (Who Do Ya Luv),-,28,11,,,,
98,-,Dr. Dre,Next Episode (Twerk Remix) [feat. Snoop Dogg],-,22,4,,,,
99,-,YG,Who Do You Love? (feat. Drake),-,37,3,,,,
100,-,Roddy Ricch,The Box,-,2,41,91,2019-12-08,2,2020-02-16
